"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cleveland,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cleveland,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Cleveland, Queensland"
"http://dbpedia.org/resource/Category:Cleveland,_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Australia"
"http://dbpedia.org/resource/Category:Cleveland,_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Queensland"
"http://dbpedia.org/resource/Category:Cleveland,_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suburbs_of_Redland_City"
"http://dbpedia.org/resource/Category:Cleveland,_Queensland","http://www.w3.org/2004/02/skos/core#prefLabel","Cleveland, Queensland"
"http://dbpedia.org/resource/Category:Cleveland,_Queensland","http://dbpedia.org/ontology/wikiPageID",44781117
"http://dbpedia.org/resource/Category:Cleveland,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",862283571
"http://dbpedia.org/resource/Category:Cleveland,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Cleveland,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cleveland,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cleveland,_Queensland?oldid=862283571&ns=14"
