"subject","predicate","object"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/2000/01/rdf-schema#label","Chhatrabhog"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/2000/01/rdf-schema#comment","Chhatrabhog is a village within the jurisdiction of the Mathurapur police station in the Mathurapur I CD block in the Diamond Harbour subdivision of the South 24 Parganas district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Chhatrabhog","http://xmlns.com/foaf/0.1/name","Chhatrabhog"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/name","Chhatrabhog"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.12229919433594
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.42469787597656
"http://dbpedia.org/resource/Chhatrabhog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMBULINGA_SHIV_TEMPLE_IN_CHHATRABHOG_IN_SOUTH_24_PGS_W.B._INDIA.jpg"
"http://dbpedia.org/resource/Chhatrabhog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22An_old_source_of_drinking_water_of_Chhatrabhog%22.jpg"
"http://dbpedia.org/resource/Chhatrabhog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gour_Pad_Peeth_Temple_Chhatrabhog_Jan_2015.jpg"
"http://dbpedia.org/resource/Chhatrabhog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/..West_Bengal_Flag(INDIA).png"
"http://dbpedia.org/resource/Chhatrabhog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tripura_Sundar_Devi_of_Chhatrabhog_Jan2015.jpg"
"http://dbpedia.org/resource/Chhatrabhog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_South_24_Parganas_district"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageID",51572321
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageRevisionID",1098672014
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathurapur,_South_24_Parganas"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathurapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Harbour_subdivision"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adi_Ganga"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chand_Sadagar"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruipur"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooghly_River"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathurapur_I"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajpur_Sonarpur"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulinga_Ghat"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathurapur_Road_railway_station"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaitanya_Mahaprabhu"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_24_Parganas"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puri"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalighat"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaivism"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_1_(West_Bengal)"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaynagar"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_South_24_Parganas_district"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangasagar"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura_Sundari"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Regional_Transport_Office_districts_in_India"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashanami_Sampradaya"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Bengal"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamindar"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majilpur"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaitanya_Bhagavata"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raidighi_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baharu"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harinavi"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janapadas"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipradas_Pipilai"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Parganas"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28172651"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d5MA"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chhatrabhog"
"http://dbpedia.org/resource/Chhatrabhog","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چهاترابوق"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindu_temples_in_West_Bengal"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_24_Parganas_topics"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_24_Parganas"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/..West_Bengal_Flag(INDIA).png?width=300"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/areaCode","+91 3174"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/areaCodeType","Telephone code"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/areaTotalKm",0.46
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/blank1InfoSec","http://dbpedia.org/resource/Mathurapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/blank1NameSec","Lok Sabha constituency"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/blank2InfoSec","http://dbpedia.org/resource/Raidighi_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/blank2NameSec","Vidhan Sabha constituency"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/demographics1Title","Additional official"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/elevationM",7
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/populationTotal",684
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/postalCode",743354
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/postalCodeType","PIN"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/pushpinMap","India West Bengal#India"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/pushpinMapCaption","Location in West Bengal##Location in India"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/registrationPlate","WB-19 to WB-22, WB-95 to WB-99"
"http://dbpedia.org/resource/Chhatrabhog","http://dbpedia.org/property/settlementType","Village"
