"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Jacobi (oboist)"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christian Jacobi (1719 – 1784) was a German oboist and composer of the Baroque period."
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_births"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_oboists"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tilsit"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_people"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_deaths"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_oboists"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Prussia"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_male_musicians"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Classical-period_composers"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageID",51246635
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageRevisionID",1091943606
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_oboists"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_Riedt"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tilsit"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania_Minor"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboist"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_the_Great"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frederick_Albert,_Margrave_of_Brandenburg-Schwedt"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Haynes"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_people"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_deaths"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Joachim_Quantz"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Prussia"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_oboists"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_male_musicians"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovetsk,_Kaliningrad_Oblast"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Classical-period_composers"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1719_births"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Gottlieb_Janitsch"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofkapelle"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Christian_Jacobi_(oboist)"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bKgg"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27824204"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/abstract","Johann Christian Jacobi (1719 – 1784) was a German oboist and composer of the Baroque period."
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johann_Christian_Jacobi_(oboist)?oldid=1091943606&ns=0"
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://dbpedia.org/ontology/wikiPageLength",4075
"http://dbpedia.org/resource/Johann_Christian_Jacobi_(oboist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johann_Christian_Jacobi_(oboist)"
