"subject","predicate","object"
"http://dbpedia.org/resource/Banana_spider","http://www.w3.org/2000/01/rdf-schema#label","Banana spider"
"http://dbpedia.org/resource/Banana_spider","http://www.w3.org/2000/01/rdf-schema#label","Araignée-banane"
"http://dbpedia.org/resource/Banana_spider","http://www.w3.org/2000/01/rdf-schema#label","Bananenspinne"
"http://dbpedia.org/resource/Banana_spider","http://www.w3.org/2000/01/rdf-schema#comment","Banana spider may refer to: 
* Cupiennius, a South and Central American genus of spiders 
* Phoneutria, also known as Brazilian wandering spiders, a related South and Central American genus of extremely venomous spiders 
* Golden silk orb-weaver (Nephila), a widespread genus of large but rather harmless spiders, noted for their large durable webs 
* Argiope appensa, a black and yellow spider on several islands in the Western Pacific Ocean 
* Trichonephila clavipes, a species of the genus Trichonephila indigenous to continental North and South America 
* Banana spider myth, an urban legend regarding huntsman spiders"
"http://dbpedia.org/resource/Banana_spider","http://www.w3.org/2000/01/rdf-schema#comment","Araignée-banane, araignée bananière ou encore araignée des bananes sont des surnoms donnés en français à différentes espèces d'araignées ayant le seul point commun d'être trouvées dans les plantations de bananes, et parfois retrouvées parmi les fruits après de longs transports, notamment depuis l'Amérique latine. Bien que cette appellation désigne couramment les espèces du genre Phoneutria, potentiellement dangereuses, la plupart des signalements d'araignées exotiques trouvées dans les cargaisons concernent des espèces différentes et sans danger pour l'homme, comme la Babouk (Heteropoda venatoria). Dans les pays où elles sont importées, les erreurs d'identification concernant ces araignées sont nombreuses, ces espèces exotiques étant souvent méconnues."
"http://dbpedia.org/resource/Banana_spider","http://www.w3.org/2000/01/rdf-schema#comment","Als Bananenspinnen werden umgangssprachlich verschiedene Spinnen bezeichnet, die gelegentlich durch Bananenexporte in beliebige Teile der Welt exportiert werden. Gemeint sind damit vorwiegend Arten der Gattungen Phoneutria aus der Familie der Kammspinnen (Ctenidae) und Cupiennius aus der Familie der Fischerspinnen (Trechaleidae), deren Arten in Mittel- und Südamerika verbreitet sind, sowie die einst pantropische und mittlerweile weltweit vertretene Warmhaus-Riesenkrabbenspinne (Heteropoda venatoria) aus der Familie der Riesenkrabbenspinnen (Sparassidae). Dieses Phänomen lässt sich damit begründen, dass in Plantagen angebaute Pflanzen der Dessertbanane (Musa × paradisiaca) diesen nachtaktiven und freilaufend (also ohne Spinnennetz) jagenden Spinnen als willkommene Unterschlüpfe für den Tag "
"http://dbpedia.org/resource/Banana_spider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Set_index_articles_on_spiders"
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageID",2684955
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageRevisionID",1113542479
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Set_index_articles_on_spiders"
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichonephila"
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argiope_appensa"
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoneutria"
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_silk_orb-weaver"
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichonephila_clavipes"
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_depictions_of_spiders"
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupiennius"
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannana"
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblin_spider"
"http://dbpedia.org/resource/Banana_spider","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VdZ5"
"http://dbpedia.org/resource/Banana_spider","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bananenspinne"
"http://dbpedia.org/resource/Banana_spider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4853876"
"http://dbpedia.org/resource/Banana_spider","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Araignée-banane"
"http://dbpedia.org/resource/Banana_spider","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Banana_spider"
"http://dbpedia.org/resource/Banana_spider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animal_common_name"
