"subject","predicate","object"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatraps"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParthianKings"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeleucidRulers"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeleucidSatraps"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBCIranianPeople"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satrap110553140"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","Andragoras"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","안드라고라스"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","Andrágoras (siglo III a. C.)"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","Andràgores"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","Andragoras"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","Andragoras"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","アンドラゴラス"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","Ανδραγόρας (σατράπης)"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","Andragoras (satrap Seleukia)"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","Andrágoras"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","Andragora"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","Andragoras (Seleucid satrap)"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","安德拉戈拉斯"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","Андрагор"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#label","Андрагор"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Andragoras (Greek: Ἀνδραγόρας; died 238 BC) was an Iranian satrap of the Seleucid provinces of Parthia and Hyrcania under the Seleucid rulers Antiochus I Soter and Antiochus II Theos. He later revolted against his overlords, ruling independently from 245 BC till his death."
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Andrágoras (m. 238 a.C.) foi um sátrapa selêucida da província da Pártia (Partahia) durante o reinado dos governantes selêucidas Antíoco I Sóter e Antíoco II Teos. Andrágoras declarou independência do Império Selêucida entre 247 e 245 a.C., período no qual os selêucidas estavam envolvidos num conflito com o Egito ptolemaico. A revolta ocorreu logo depois do Reino Greco-Bactriano ter também se separado dos selêucidas, e Andrágora pode ter se aliado ao novo rei bactriano, Diódoto I. Como forma de desafiar seus antigos superiores, Andrágoras cunhou moedas com seu nome, na qual aparece usando a diadema real."
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Andragoras – satrapa Partii i Hyrkanii z ramienia Seleucydów w połowie III w. p.n.e. Nie jest znana ani data urodzin, ani data objęcia satrapii przez Andragorasa. Grecka inskrypcja sprzed 266 p.n.e. wymienia Andragorasa jako człowieka niższej rangi, nie ma jednak pewności czy chodzi tutaj o tę samą osobę, chociaż imię to było w owym czasie rzadkie. Andragoras jest znany przede wszystkim ze swoich monet. Prawdopodobnie ok. r. 245 p.n.e. zbuntował się on przeciwko Antiochowi II, na co wskazuje bicie monet pod własnym imieniem, z drugiej jednak strony nie ma na nich żadnego tytułu, co sugerowałoby nominalne uznawanie zwierzchności Seleucydów, a nie pełne zerwanie. Ok. r. 238 p.n.e. jego państwo najechali Parnowie – jego dalsze losy nie są znane, prawdopodobnie jednak niedługo potem zginął."
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Andragora (Andragoras; ... – 238 a.C.) fu satrapo della Parthavia, satrapia dell'Impero seleucide, e poi sovrano autonomo della regione dopo essersi ribellato ai seleucidi."
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","安德拉戈拉斯（英語：Andragoras，?－前238年），在塞琉古帝國國王安條克一世到安條克二世期間為帕提亞的總督。 前250年左右，當塞琉古帝國陷入與托勒密王朝一連串衝突和內部危機時，安德拉戈拉斯宣布從帝國中獨立，發行自己穿戴王室服裝的肖像和自己名字的錢幣。而東邊的巴克特里亞總督狄奧多特一世差不多同時宣布獨立，建立希臘-巴克特里亞王國，可能與安德拉戈拉斯建立同盟。 安德拉戈拉斯統治僅僅幾年，差不多於前238年北方帕尼的遊牧部落首領阿爾沙克一世大舉入侵帕提亞，安德拉戈拉在戰場上遭到殺害，而阿爾沙克一世成功在帕提亞建立安息。"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Andràgores (Andragoras) fou un sàtrapa selèucida de Pàrtia i Hircània conegut principalment per les monedes. Es suposa que es va revoltar contra Antíoc II Theós vers el 246 aC. Es suposa que fou endreeocat poc després per Arsaces I (o Arsaces II, d'existència discutida), rei dels parts. Apareix un Andràgores (o Andragores) esmentat en una inscripció el 266 aC però com oficial de menor rang. Com que a les monedes no es donava cap títol devia seguir reconeixent la dinastia selèucida. Justí diu que Alexandre el Gran havia donat el govern de Pàrtia a un noble persa de nom Andràgores però per les dates no pot ser el mateix; podria ser una conversió al persa del nom Narisanka però no hi acord entre els experts."
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","アンドラゴラス（Andragoras、? - 紀元前238年）は、アンティオコス1世およびアンティオコス2世に仕え、パルティアを治めたサトラップである。 アンドラゴラスは、セレウコス朝がプトレマイオス朝エジプトとの争いに巻き込まれていた紀元前247年から紀元前245年に、セレウコス朝からの独立を宣言した。彼は、グレコ・バクトリア王国がセレウコス朝から独立するとすぐに反乱を起こし、新しい国王ディオドトス1世と同盟を結んだ。反乱の中で、彼は自身の名前と王冠をかぶった肖像を使った硬貨を作った。 紀元前238年頃に、アルサケス1世に率いられたパルニ氏族に殺害され、アンドラゴラスの治世は、わずか数年に終わった。"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Andragoras (bahasa Yunani: Ανδραγόρας; wafat 238 SM) adalah seorang satrap Iran dari provinsi-provinsi Seleukia Parthia dan Hyrcania di bawah penguasa Seleukia dan . Ia kemudian memberontak melawan para atasannya, memerintah secara independen dari 245 SM sampai kematiannya."
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Андрагор (дав.-гр. Ανδραγόρας) — останній селевкідський сатрап Парфієни та Гірканії з приблизно 270 року до н. е., можливо, незалежний правитель Парфії з приблизно 256/247 до приблизно 235 років до н. е. Згідно з твердженням Юстина, загинув під час вторгнення у Парфію Аршакідів."
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Андрагор (др.-греч. Ανδραγόρας) — последний селевкидский сатрап Парфиены и Гиркании с около 270 года до н. э., возможно, независимый правитель Парфии с около 256/247 по около 235 годы до н. э. Согласно утверждению Юстина, погиб в войне с вторгшимися в Парфию Аршакидами."
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","안드라고라스 (?-238 BCE)는 소테르와 안티오쿠스 2세 테오스 아래의 셀레우코스 제국의 파르티아 사트라프였다. 그는 알렉산더 대왕 아래의 안드라고라스와는 다른 인물이다. 안드라고라스는 셀레우코스 제국이 프톨레마이오스 이집트와 싸울 때, 셀레우코스 제국에서 독립을 씨름하였다. 그는 주화를 주조하였는데 그 주화에는 왕관을 쓴 모습과 이름이 새겨져 있다. 안드라고라스는 박트리아의 디오도투스 1세와 연맹하였는데 같은 시기에 독립하여 그레코-박트리아 왕국을 일으켰다. 안드라고라스는 수 년 동안만 다스렸다. 결국 그는 기원전 238년 파르티아 제국을 창시한 가 이끄는 파르니에 의해 피살되었다."
