"subject","predicate","object"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/2000/01/rdf-schema#label","水中天"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/2000/01/rdf-schema#label","ClubONE Riviera"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/2000/01/rdf-schema#label","ClubONE Riviera"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/2000/01/rdf-schema#comment","ClubONE Riviera (Chinese: 會所1號 水中天), formerly called Star Seafood Restaurant (明星海鮮舫), and earlier called Treasure Floating Restaurant (敦煌畫舫), is a restaurant in Sha Tin, Hong Kong. The restaurant was built with granite taking on the shape of a ship berthing along the shore. The building is situated at the eastern shore of Shing Mun River, near the junction of Siu Lek Yuen Road and Tai Chung Kiu Road. It served Cantonese dim sum and seafood. As of 2007, the restaurant was the largest dim sum restaurant in Hong Kong, with 150 tables seating 12 people each."
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/2000/01/rdf-schema#comment","水中天（英語：ClubONE Riviera）是旗下品牌之一，位於香港新界沙田大涌橋路55至57號，是香港唯一以大理石建成，形似一艘靠岸停泊的船型中式酒樓石舫。水中天位於城門河東岸小瀝源路與大涌橋路交界處，鄰近沙田第一城。"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/2000/01/rdf-schema#comment","Le ClubONE Riviera (會所1號 水中天), anciennement nommé Star Seafood Restaurant (明星海鮮舫), et auparavant appelé Treasure Floating Restaurant (敦煌畫舫), est un restaurant de Hong Kong situé à Sha Tin. Construit sur un socle de granite de la forme d'un navire accostant le long du rivage, le bâtiment est situé sur la rive est de la rivière (en), près du croisement de Siu Lek Yuen Road et de Tai Chung Kiu Road. Il sert des dimsum cantonais et des fruits de mer. En 2007, l'établissement est le plus grand restaurant de dimsum de Hong Kong, avec 150 tables pouvant accueillir 12 personnes chacune."
"http://dbpedia.org/resource/ClubONE_Riviera","http://xmlns.com/foaf/0.1/name","ClubONE Riviera"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/property/name","ClubONE Riviera"
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.39027786254883
"http://dbpedia.org/resource/ClubONE_Riviera","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.2031936645508
"http://dbpedia.org/resource/ClubONE_Riviera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ming_Sing_Seafood_Restaurant_View2.jpg"
"http://dbpedia.org/resource/ClubONE_Riviera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ming_Sing_Seafood_Restaurant_Enterance.jpg"
"http://dbpedia.org/resource/ClubONE_Riviera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ming_Sing_Seafood_Restaurant_View1.jpg"
"http://dbpedia.org/resource/ClubONE_Riviera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MingSingSeafoodRestaurant_20070828.jpg"
"http://dbpedia.org/resource/ClubONE_Riviera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_Shatin_沙田明星畫舫_Star_Seafood_Floating_Restaurant_Dragon_chairs_with_folding_screens.jpg"
"http://dbpedia.org/resource/ClubONE_Riviera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Hong_Kong"
"http://dbpedia.org/resource/ClubONE_Riviera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_restaurants"
"http://dbpedia.org/resource/ClubONE_Riviera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sha_Tin"
"http://dbpedia.org/resource/ClubONE_Riviera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_restaurants"
"http://dbpedia.org/resource/ClubONE_Riviera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floating_restaurants"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageID",6954384
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageRevisionID",1117594464
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_B._Mayer"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lands_Department"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese_cuisine"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shing_Mun_River"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Hong_Kong"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dim_sum"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Tak_Airport"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumbo_Floating_Restaurant"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlepower"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_restaurants"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafood_restaurants"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Versailles"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sha_Tin"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_Tin_District"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_Tin"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floating_restaurants"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_restaurants_in_China"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chinese_restaurants"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafood"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_Tin_New_Town"
"http://dbpedia.org/resource/ClubONE_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Morning_Post"
