"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_archaeologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_archaeologists","http://www.w3.org/2000/01/rdf-schema#label","British archaeologists"
"http://dbpedia.org/resource/Category:British_archaeologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_archaeologists","http://www.w3.org/2004/02/skos/core#prefLabel","British archaeologists"
"http://dbpedia.org/resource/Category:British_archaeologists","http://dbpedia.org/ontology/wikiPageID",1095853
"http://dbpedia.org/resource/Category:British_archaeologists","http://dbpedia.org/ontology/wikiPageRevisionID",953158393
"http://dbpedia.org/resource/Category:British_archaeologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_scientist_types"
"http://dbpedia.org/resource/Category:British_archaeologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:British_archaeologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_archaeologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_archaeologists?oldid=953158393&ns=14"
