"subject","predicate","object"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#label","Трейлор, Рей"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#label","Big Boss Man"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#label","Ray Traylor"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#label","레이 트레일러"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#label","بيج بوس مان"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#label","Big Boss Man"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#label","Ray Traylor"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#label","レイ・トレイラー"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#label","Ray Traylor"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#label","Ray Traylor"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#label","Big Boss Man"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#label","大老闆 (摔角手)"
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#comment","Raymond „Ray“ Traylor (* 2. Mai 1962 in Marietta, Georgia, Vereinigte Staaten; † 22. September 2004 in Paulding County, Georgia, Vereinigte Staaten) war ein US-amerikanischer Wrestler, der in der World Wrestling Federation unter dem Namen Big Bossman bekannt wurde."
"http://dbpedia.org/resource/Big_Boss_Man","http://www.w3.org/2000/01/rdf-schema#comment","Ray Washington Traylor Jr. (May 2, 1963 – September 22, 2004) was an American professional wrestler best known for his appearances with the World Wrestling Federation (WWF) under the ring name Big Boss Man, as well as for his appearances with World Championship Wrestling (WCW) as The Boss, The Man, The Guardian Angel, and Big Bubba Rogers. During his appearances with the WWF, Big Boss Man held the WWF World Tag Team Championship once and the WWF Hardcore Championship four times."
