"subject","predicate","object"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://www.w3.org/2000/01/rdf-schema#label","CSUSB College of Natural Sciences"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","The California State University, San Bernardino College of Natural Sciences is the San Bernardino region's largest center for science education and research. With nine departments and various specialties, it has many accredited programs, including bachelor's and master's degree programs, and curricula for pre-professional students in medicine, veterinary medicine and dentistry. It provides scientific literacy for all California State University, San Bernardino graduates, and participates in the training of future mathematics and science teachers."
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_H._Brown_Hall.jpg"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University,_San_Bernardino"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageID",33856626
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",1079929470
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack_H._Brown_Hall.JPG"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Marine_Institute"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_literacy"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_University_of_Health_Sciences"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Studies_Center"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Resources_Center_Archives"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_San_Bernardino"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed.D"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murillo_Family_Observatory"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Sciences"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University,_San_Bernardino"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.O."
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsci.csusb.edu/index.html"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5014414"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnd04j"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e4vU"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_State_University,_San_Bernardino"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_H._Brown_Hall.jpg?width=300"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/abstract","The California State University, San Bernardino College of Natural Sciences is the San Bernardino region's largest center for science education and research. With nine departments and various specialties, it has many accredited programs, including bachelor's and master's degree programs, and curricula for pre-professional students in medicine, veterinary medicine and dentistry. It provides scientific literacy for all California State University, San Bernardino graduates, and participates in the training of future mathematics and science teachers."
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CSUSB_College_of_Natural_Sciences?oldid=1079929470&ns=0"
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://dbpedia.org/ontology/wikiPageLength",2212
"http://dbpedia.org/resource/CSUSB_College_of_Natural_Sciences","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CSUSB_College_of_Natural_Sciences"
