"subject","predicate","object"
"http://dbpedia.org/resource/Engine_officer","http://www.w3.org/2000/01/rdf-schema#label","Ufficiale di macchina"
"http://dbpedia.org/resource/Engine_officer","http://www.w3.org/2000/01/rdf-schema#label","Engine officer"
"http://dbpedia.org/resource/Engine_officer","http://www.w3.org/2000/01/rdf-schema#label","Perwira mesin"
"http://dbpedia.org/resource/Engine_officer","http://www.w3.org/2000/01/rdf-schema#label","Schiffsingenieur"
"http://dbpedia.org/resource/Engine_officer","http://www.w3.org/2000/01/rdf-schema#label","Scheepswerktuigkundige"
"http://dbpedia.org/resource/Engine_officer","http://www.w3.org/2000/01/rdf-schema#label","Ingénieur naval"
"http://dbpedia.org/resource/Engine_officer","http://www.w3.org/2000/01/rdf-schema#comment","Als Schiffsingenieure werden die technischen Offiziere in der Schifffahrt bezeichnet, die mit der Leitung und Überwachung der Maschinenanlagen eines Schiffes betraut sind."
"http://dbpedia.org/resource/Engine_officer","http://www.w3.org/2000/01/rdf-schema#comment","An engineering officer or simply engineer, is a licensed mariner qualified and responsible for operating and maintaining the propulsion plants and support systems for a watercraft and its crew, passengers and cargo. Engineering officers are usually educated and qualified as engineering technicians."
"http://dbpedia.org/resource/Engine_officer","http://www.w3.org/2000/01/rdf-schema#comment","Scheepswerktuigkundige is een technisch officier aan boord van schepen, verantwoordelijk voor het functioneren van de machinekamer en alle technische installaties.Het is dus iemand die zorgt voor de voortstuwing, het kunnen manoeuvreren, de opwekking van elektriciteit, verwarming, airconditioning, , kortom alles op technisch gebied."
"http://dbpedia.org/resource/Engine_officer","http://www.w3.org/2000/01/rdf-schema#comment","L'ingénieur construction naval est un ingénieur responsable de la conception, de la fabrication ou de la maintenance des navires."
"http://dbpedia.org/resource/Engine_officer","http://www.w3.org/2000/01/rdf-schema#comment","Quella di ufficiale di macchina (in lingua inglese: engine officer; engineer) è una qualifica professionale della prevista e certificata dalla normativa internazionale di cui alla convenzione IMO STCW, sez. A - regola III/1 in vigore, per navi mercantili aventi apparato motore di propulsione principale con potenza pari o superiore a 750 kW."
"http://dbpedia.org/resource/Engine_officer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argonaute_engine_control_room.jpg"
"http://dbpedia.org/resource/Engine_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_safety"
"http://dbpedia.org/resource/Engine_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_occupations"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageID",5765507
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageRevisionID",1122927461
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windlass"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrigeration"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_turbine"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_stability"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_generator"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_process"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compartment_(ship)"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighting"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_engineer"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_engineer"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_technology"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angle_of_list"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_captain"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulics"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_technicians"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressors"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercraft"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsizing"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_engineer"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-technical_officer"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubrication"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distillation"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_safety"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_engineer"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewatering"
"http://dbpedia.org/resource/Engine_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_conditioning"
