"subject","predicate","object"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1940"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelyComicsCharacters"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Electro (comics)"
"http://dbpedia.org/resource/Electro_(comics)","http://dbpedia.org/ontology/wikiPageID",18206867
"http://dbpedia.org/resource/Electro_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",901568265
"http://dbpedia.org/resource/Electro_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(Marvel_Comics)"
"http://dbpedia.org/resource/Electro_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Electro_(Marvel_Comics)"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czddm"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electro_(comics)"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16992350"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fa4V"
"http://dbpedia.org/resource/Electro_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Electro_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Electro_(comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Characters"
"http://dbpedia.org/resource/Electro_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electro_(comics)?oldid=901568265&ns=0"
"http://dbpedia.org/resource/Electro_(comics)","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Electro_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electro_(comics)"
