"subject","predicate","object"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://www.w3.org/2000/01/rdf-schema#label","Konkan Kanya Express"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://www.w3.org/2000/01/rdf-schema#comment","The Konkan Kanya Express is mail of Indian Railways train running between Mumbai and Madgaon on the Konkan Railway route. This train operates daily, the Up Train number is 10111 (Mumbai to Madgaon) and the Down Train number 10112 (Madgaon to Mumbai)."
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/property/name","Konkan Kanya Express"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UBL_WDP4B.jpg"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konkan_Kanya_express.jpg"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_India"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1998"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Mumbai"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Maharashtra"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Goa"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Konkan_Railway"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Margao"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageID",14920379
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1120233011
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Margao"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Mumbai"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1998"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_LTT_-_Madgaon_AC_Double_Decker_Express"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Maharashtra"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LHB_Coaches"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madgaon"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkan_Railway"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UBL_WDP4B.jpg"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandovi_Express"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Goa"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Konkan_Railway"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LHB_coaches"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_passenger_trains_of_India"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadar_Madgaon_Jan_Shatabdi_Express"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integral_Coach_Factory"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_CST_-_Karmali_Tejas_Express"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140408180437/http:/www.indianrail.gov.in/"
"http://dbpedia.org/resource/Konkan_Kanya_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konkanrailway.com"
