"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://www.w3.org/2000/01/rdf-schema#label","Francis Edward O'Flynn"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://www.w3.org/2000/01/rdf-schema#comment","Francis Edward O’Flynn (24 July 1872 – 18 June 1942) was a member of the New Zealand Legislative Council from 22 September 1937 to 18 June 1942, when he died aged 69. He was appointed by the Labour Government. He married Margaret Helen Valentine Duncan in 1915. Their son Frank O'Flynn was a lawyer and Labour Member of Parliament."
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_schoolteachers"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_MLCs"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greymouth"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageID",40078651
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageRevisionID",805740791
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O'Flynn"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_MLCs"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Samuel_Ross"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Holland"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Gustafson"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_schoolteachers"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Greymouth"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Labour_Government_of_New_Zealand"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waihi_miners'_strike"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15996320"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfts56"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/arMq"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://dbpedia.org/ontology/abstract","Francis Edward O’Flynn (24 July 1872 – 18 June 1942) was a member of the New Zealand Legislative Council from 22 September 1937 to 18 June 1942, when he died aged 69. He was appointed by the Labour Government. He was born in Greymouth, and was a schoolteacher. He was headmaster of Runanga School, and as a civil servant could not engage in politics. He wrote pamphlets for first the Socialist Party and then the Labour Party under the pseudonym of Ballot Box. In 1912 he co-authored a pamphlet about the Waihi miners' strike The Tragic Story of the Waihi Strike with Harry Holland and Robert Samuel Ross. He married Margaret Helen Valentine Duncan in 1915. Their son Frank O'Flynn was a lawyer and Labour Member of Parliament."
"http://dbpedia.org/resource/Francis_Edward_O'Flynn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
