"subject","predicate","object"
"http://dbpedia.org/resource/Hematological","http://www.w3.org/2000/01/rdf-schema#label","Hematological"
"http://dbpedia.org/resource/Hematological","http://dbpedia.org/ontology/wikiPageID",843608
"http://dbpedia.org/resource/Hematological","http://dbpedia.org/ontology/wikiPageRevisionID",952359470
"http://dbpedia.org/resource/Hematological","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematology"
"http://dbpedia.org/resource/Hematological","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hematology"
"http://dbpedia.org/resource/Hematological","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Hematological","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hematological","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hematological?oldid=952359470&ns=0"
"http://dbpedia.org/resource/Hematological","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Hematological","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hematological"
