"subject","predicate","object"
"http://dbpedia.org/resource/Frank_J._Dillon","http://www.w3.org/2000/01/rdf-schema#label","Frank J. Dillon"
"http://dbpedia.org/resource/Frank_J._Dillon","http://www.w3.org/2000/01/rdf-schema#comment","Frank J. Dillon (1867–1954) was an African American artist and stained-glass designer who exhibited widely through the Harmon Foundation in the 1930s. He won an Honorable Mention in the foundation's competition for Black artists in 1929. Dillon's medium was oils and watercolors, and he produced still lifes, portraits and landscapes."
"http://dbpedia.org/resource/Frank_J._Dillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mount_Holly,_New_Jersey"
"http://dbpedia.org/resource/Frank_J._Dillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_New_Jersey"
"http://dbpedia.org/resource/Frank_J._Dillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Frank_J._Dillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)_alumni"
"http://dbpedia.org/resource/Frank_J._Dillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Frank_J._Dillon","http://dbpedia.org/ontology/wikiPageID",69439743
"http://dbpedia.org/resource/Frank_J._Dillon","http://dbpedia.org/ontology/wikiPageRevisionID",1069984369
"http://dbpedia.org/resource/Frank_J._Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Frank_J._Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine's_University_(North_Carolina)"
"http://dbpedia.org/resource/Frank_J._Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Harmon_Foundation"
"http://dbpedia.org/resource/Frank_J._Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_New_Jersey"
"http://dbpedia.org/resource/Frank_J._Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_J._Cooper"
"http://dbpedia.org/resource/Frank_J._Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Tribune"
"http://dbpedia.org/resource/Frank_J._Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mount_Holly,_New_Jersey"
