"subject","predicate","object"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDefianceCounty,Ohio"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ichthyologist110196617"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIchthyologists"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIchthyologists"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/2000/01/rdf-schema#label","Seth Eugene Meek"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/2000/01/rdf-schema#label","Seth Eugene Meek"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/2000/01/rdf-schema#label","Seth Eugene Meek"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/2000/01/rdf-schema#comment","Seth Eugene Meek (* 1. April 1859 in , Ohio; † 6. Juli 1914 in Chicago, Illinois) war ein US-amerikanischer Ichthyologe am Field Museum of Natural History in Chicago. Er galt als einer der führenden Fachleute der Ichthyo- und Herpetofauna in Nordamerika seiner Zeit."
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/2000/01/rdf-schema#comment","Seth Eugene Meek (1 de abril de 1859, Hicksville, Ohio – 6 de julio de 1914, Chicago) fue un ictiólogo estadounidense del Museo Field de Historia Natural en Chicago. Fue el primer creador de un libro sobre los peces de agua dulce de México.​ Junto con su ayudante, , escribió el primer libro sobre los peces de agua dulce de Panamá.​ Después del viaje a Ozarks, Heek, aceptó el puesto de profesor de biología y geología en la Universidad Industrial de Arkansas (ahora la Universidad de Arkansas). El Hyporhamphus meeki fue nombrado en su honor ."
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/2000/01/rdf-schema#comment","Seth Eugene Meek (April 1, 1859, Hicksville, Ohio – July 6, 1914, Chicago) was an American ichthyologist at the Field Museum of Natural History in Chicago. He was the first compiler of a book on Mexican freshwater fishes. Together with his assistant, Samuel F. Hildebrand, he produced the first book on the freshwater fishes of Panama. After the Ozarks trip, Meek accepted the post of professor of biology and geology at Arkansas Industrial University (now the University of Arkansas)."
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seth_Eugene_Meek_(1859-1914).jpg"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Arkansas_faculty"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ichthyologists"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hicksville,_Ohio"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_Field_Museum_of_Natural_History"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageID",12134791
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageRevisionID",1063242483
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_Field_Museum_of_Natural_History"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Seth_Eugene_Meek"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Gilbert"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ichthyologists"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_halfbeak"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seth_Eugene_Meek_(1859-1914).jpg"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_F._Hildebrand"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etheostoma"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Arkansas_faculty"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Museum_of_Natural_History"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezquital_pupfish"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osage_River"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_Jordan"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hicksville,_Ohio"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hicksville,_Ohio"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichthyology"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ozarks"
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FZwSAAAAYAAJ&pg=PA141%7Cpage="
"http://dbpedia.org/resource/Seth_Eugene_Meek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seth_Eugene_Meek"
