"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economic_history_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economic_history_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Economic history of Russia"
"http://dbpedia.org/resource/Category:Economic_history_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Russia"
"http://dbpedia.org/resource/Category:Economic_history_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Russia_by_topic"
"http://dbpedia.org/resource/Category:Economic_history_of_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Economic history of Russia"
"http://dbpedia.org/resource/Category:Economic_history_of_Russia","http://dbpedia.org/ontology/wikiPageID",6851604
"http://dbpedia.org/resource/Category:Economic_history_of_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",890395045
"http://dbpedia.org/resource/Category:Economic_history_of_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Economic_history_of_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economic_history_of_Russia?oldid=890395045&ns=14"
