"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ancient_Roman_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ancient_Roman_art","http://www.w3.org/2000/01/rdf-schema#label","Ancient Roman art"
"http://dbpedia.org/resource/Category:Ancient_Roman_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_by_period_of_creation"
"http://dbpedia.org/resource/Category:Ancient_Roman_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italic_art"
"http://dbpedia.org/resource/Category:Ancient_Roman_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_art"
"http://dbpedia.org/resource/Category:Ancient_Roman_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Roman_culture"
"http://dbpedia.org/resource/Category:Ancient_Roman_art","http://www.w3.org/2004/02/skos/core#prefLabel","Ancient Roman art"
"http://dbpedia.org/resource/Category:Ancient_Roman_art","http://dbpedia.org/ontology/wikiPageID",4222079
"http://dbpedia.org/resource/Category:Ancient_Roman_art","http://dbpedia.org/ontology/wikiPageRevisionID",969750721
"http://dbpedia.org/resource/Category:Ancient_Roman_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ancient_Roman_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Ancient_Roman_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ancient_Roman_art?oldid=969750721&ns=14"
