"subject","predicate","object"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Primera dama de Guatemala"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","First Lady of Guatemala"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","First Lady of Guatemala is the title held by the wife of the president of Guatemala or designee. The position of Guatemalan first lady has been vacant since january 2020 because Alejandro Giammattei is divorced."
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","La Primera Dama de la Nación (o conocida como la Esposa del Presidente de Guatemala), es un título no oficial que se otorga a la esposa del presidente de la República, el título a veces se utiliza para referirse únicamente a la esposa del presidente en ejercicio. Sin embargo, en ocasiones el presidente era soltero, viudo o divorciado, por lo que se queda vacante (en el caso de Manuel Estrada Cabrera que se quedó viudo, Álvaro Colom que se divorció o Alejandro Giammattei que se separó de su esposa)."
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Guatemala_(1843-1851).svg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evelyn_morataya.jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_guatemala_(1851-1858).svg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raquel_Blandón_2017_(cropped).jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeW&LauraBush_visits_Oscar&WendyBerger,_Guatemala,_2007March12_(cropped).jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reunión_con_el_Presidente_de_Guatemala,_Otto_Pérez_Molina_(8137158281)_(cropped).jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandra_torres_(cropped).jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odilia_Palomo.jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Guatemala_with_background.svg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Guatemala.svg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_Guatemala_1858.svg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patricia_Marroquin_Argueta_(cropped).jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisca_Aparicio_y_Mérida,_marquesa_consorte_de_Vistabella.jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MartaUbico03.jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patricia_Escobar_de_Arzú_2013_(cropped).jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ana_Violeta_Faggiani_de_Maldonado.jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/María_Cristina_Vilanova_1955_(cropped).jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/María_Cristina_Vilanova_de_Arbenz_(oficial).jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algeria_bentonUntitled.png"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_spouses_of_national_leaders"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Ladies_of_Guatemala"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guatemala_politics-related_lists"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Guatemalan_people"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageID",36611978
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",1112718096
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_de_Arzú"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Colom"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_de_Berger"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemalan_Civil_War"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrona_Álvarez_de_Carrera"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Morales"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobo_Árbenz"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beli_de_Peralta"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Cerna_y_Cerna"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Romeo_Lucas_García"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patricia_Escobar_de_Arzú_2013_(cropped).jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudilio_Palma"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisca_Aparicio_de_Barrios"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patricia_Marroquin_Argueta_(cropped).jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents_of_Guatemala"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_García_Granados"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ydígoras_Fuentes"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Lisandro_Barillas_Bercián"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Berger"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Orantes"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Orellana"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafaela_Monterroso_Cardona_de_Orantes"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayra_Duque"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Torres_(politician)"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odilia_Palomo_Paíz"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefa_Gutiérrez_Argueta_de_Cerna"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Pérez_Molina"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Estrada_Cabrera"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefina_de_Chacón"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lázaro_Chacón_González"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Odilia_Palomo.jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:María_Cristina_Vilanova_1955_(cropped).jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:María_Cristina_Vilanova_de_Arbenz_(oficial).jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Dolores_de_Aycinena_y_Micheo"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Antonio_Martínez"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Robles_de_Barillas"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Arévalo"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Saborío_y_García_Granados"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soledad_Trabanino_de_Andrade"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ana_Violeta_Faggiani_de_Maldonado.jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Morataya"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Vinicio_Cerezo_Arévalo"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MartaUbico03.jpg"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Blandón"
"http://dbpedia.org/resource/First_Lady_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemalan_Revolution"
