"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Pestel"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Pestel was a French ship builder and naval architect active in the late 18th and early 19th centuries. He was the older brother of François Pestel, who was also a ship builder and naval architect. Vessels Jean-Louis Pestel built or designed include:"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_naval_architects"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://dbpedia.org/ontology/wikiPageID",63704546
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://dbpedia.org/ontology/wikiPageRevisionID",1073368826
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_vessels"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honfleur"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Pestel"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_naval_architects"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvomJ"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96384273"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://dbpedia.org/ontology/abstract","Jean-Louis Pestel was a French ship builder and naval architect active in the late 18th and early 19th centuries. He was the older brother of François Pestel, who was also a ship builder and naval architect. Vessels Jean-Louis Pestel built or designed include: 
* Aventurier was a corvette launched in 1793 that the Royal Navy captured in 1798. The British named her HMS Aventurier and disposed of her in 1802. 
* was launched in 1794 and condemned in 1807. She then served as a prison hulk in 1806. 
* was a corvette launched in 1795 and broken up in 1815. 
* Merveilleuse was a 27-ton (French; ""of load"") privateer schooner from Honfleur, commissioned in 1798. His Majesty's hired armed ship Wright captured her on 7 April 1798. 
* was a launched at Honfleur in 1804 that the Dutch seized at Antwerp in May 1814 and condemned. 
* was a launched at Honfleur in 1804 that the Dutch seized in May 1814 in the Scheld, renamed and Bruinvisch in May 1815, and sold for breaking up in 1822."
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jean-Louis_Pestel?oldid=1073368826&ns=0"
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://dbpedia.org/ontology/wikiPageLength",2337
"http://dbpedia.org/resource/Jean-Louis_Pestel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jean-Louis_Pestel"
