"subject","predicate","object"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCinematographers"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishInventors"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProducers"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCinematographers"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectors"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinemaPioneers"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinematographers"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/2000/01/rdf-schema#label","Claude Friese-Greene"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/2000/01/rdf-schema#label","Claude Friese-Greene"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/2000/01/rdf-schema#label","Claude Friese-Greene"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/2000/01/rdf-schema#comment","Claude Friese-Greene est un directeur de la photographie, producteur et réalisateur britannique né en 1898 mort en 1943. Il est le fils d'un pionnier du cinéma William Friese-Greene."
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/2000/01/rdf-schema#comment","Claude Friese-Greene, geboren als Claude Harrison Greene (* 3. Mai 1898 in London-Fulham; † 6. Januar 1943 in London-Islington) war ein britischer Kameramann, Produzent und Regisseur."
"http://dbpedia.org/resource/Claude_Friese-Greene","http://www.w3.org/2000/01/rdf-schema#comment","Claude Friese-Greene (3 May 1898 – 6 January 1943) was a British-born cinema technician, filmmaker and cinematographer, most famous for his 1926 collection of films entitled The Open Road."
"http://dbpedia.org/resource/Claude_Friese-Greene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Friese-Greene_grave_in_Highgate_Cemetery.jpg"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_inventors"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Highgate_Cemetery"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cinematographers"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinema_pioneers"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_in_England"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageID",4986898
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageRevisionID",1055265872
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_at_Last_(film)"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Atkins_(1928_film)"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Highgate_Cemetery"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonbeam_Magic"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_the_Circus"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_inventors"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Love_of_Mike_(1932_film)"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Mr._Handel"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invitation_to_the_Waltz_(film)"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Additive_color"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fires_of_Fate_(1932_film)"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_motion_picture_film"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Hath_Charms"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menace_(1934_British_film)"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Farmer's_Wife_(1941_film)"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loose_Ends_(film)"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Southern_Maid_(film)"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denham_Film_Studios"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Her_a_Ring"
"http://dbpedia.org/resource/Claude_Friese-Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_Ridge_(film)"
