"subject","predicate","object"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://www.w3.org/2000/01/rdf-schema#label","Rose Ann Crealová"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://www.w3.org/2000/01/rdf-schema#label","Rose Ann Creal"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://www.w3.org/2000/01/rdf-schema#comment","Rose Ann Creal RRC (3 November 1865 – 7 August 1921) was an Australian nurse serving during World War I."
"http://dbpedia.org/resource/Rose_Ann_Creal","http://www.w3.org/2000/01/rdf-schema#comment","Rose Ann Crealová (3. listopadu 1865, – 7. srpna 1921) byla australská zdravotní sestra sloužící během první světové války."
"http://dbpedia.org/resource/Rose_Ann_Creal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_Creal.jpg"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_Ann_Creal_c1899.png"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_women"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Young,_New_South_Wales"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_nurses"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_nurses"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_nurses"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_women"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageID",48479295
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageRevisionID",1085390449
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_military_nurses"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_nurses"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_women"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_New_Year_Honours"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Gaza"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkes,_New_South_Wales"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.S._Gullett"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Red_Cross"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Young,_New_South_Wales"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdhaba-Rafah_(battle_honour)"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Light_Horse"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rose_Creal.jpg"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young,_New_South_Wales"
