"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/2000/01/rdf-schema#label","Chris Brayne"
"http://dbpedia.org/resource/Chris_Brayne","http://www.w3.org/2000/01/rdf-schema#comment","Chris Jon Brayne is an Australian politician. He was a Labor Party member of the Victorian Legislative Assembly from November 2018 to November 2022, representing the seat of Nepean. Before his election, he worked in the electricity industry, as well as holding a weekend job at the Dromana drive-in theatre."
"http://dbpedia.org/resource/Chris_Brayne","http://xmlns.com/foaf/0.1/name","Chris Brayne"
"http://dbpedia.org/resource/Chris_Brayne","http://dbpedia.org/property/name","Chris Brayne"
"http://dbpedia.org/resource/Chris_Brayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
