"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Saint Joseph's Hawks men's basketball team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 Saint Joseph's Hawks basketball team represented Saint Joseph's University during the 2018–19 NCAA Division I men's basketball season. The Hawks were led by 24th-year head coach Phil Martelli, and played their home games at Hagan Arena in Philadelphia, Pennsylvania as members of the Atlantic 10 Conference. They finished the season 14–19 overall, 6–12 in A-10 play to finish in a tie for tenth place. As the No. 10 seed in the A-10 tournament, they advanced to the quarterfinals, where they lost to Davidson."
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Joseph's_Hawks_Script_Logo.gif"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks_men's_basketball_seasons"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",57814681
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115587366
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardmore,_Pennsylvania"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manheim_Central_High_School"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_University"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_War_(Villanova_vs._St._Joe's)"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_John_Carroll_High_School"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Georgia_Wolves"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Big_5"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Assomption,_Quebec"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_(sports_network)"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Rhode_Island_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Princeton_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Laurel,_New_Jersey"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Vale,_New_Jersey"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Monmouth_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_More_School_(Connecticut)"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Rhode_Island_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Saint_Joseph's_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Preparatory_School"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton,_Pennsylvania"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_John_Neumann_and_Maria_Goretti_Catholic_High_School"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks_men's_basketball_seasons"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olean,_New_York"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestra"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2018–19_Saint_Joseph's_Hawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finneran_Pavilion"
