"subject","predicate","object"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Albums"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheLordWeirdSloughFegAlbums"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/2000/01/rdf-schema#label","Down Among the Deadmen"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/2000/01/rdf-schema#label","Down Among the Deadmen"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/2000/01/rdf-schema#comment","Down Among the Deadmen è il terzo album in studio del gruppo musicale epic metal statunitense Slough Feg che lo ha pubblicato nel 2000 col nome ""The Lord Weird Slough Feg""."
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://dbpedia.org/ontology/wikiPageID",15759689
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://dbpedia.org/ontology/wikiPageRevisionID",1041084674
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_Feg"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Slough_Feg"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iaRb"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Down_Among_the_Deadmen"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsjzg"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/827ed6c4-2dc4-31de-a24b-84ea68f4321e"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Down_Among_the_Deadmen"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5302786"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://dbpedia.org/ontology/abstract","Down Among the Deadmen è il terzo album in studio del gruppo musicale epic metal statunitense Slough Feg che lo ha pubblicato nel 2000 col nome ""The Lord Weird Slough Feg""."
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Down_Among_the_Deadmen?oldid=1041084674&ns=0"
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://dbpedia.org/ontology/wikiPageLength",24
"http://dbpedia.org/resource/Down_Among_the_Deadmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Down_Among_the_Deadmen"
