"subject","predicate","object"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfWestVirginia"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarSites"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/2000/01/rdf-schema#label","Mechanicsburg Gap"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Mechanicsburg Gap (also known as Mill Creek Gap) is a water gap through Mill Creek Mountain in Hampshire County in the U.S. state of West Virginia. Mechanicsburg Gap allows for the passage of the Northwestern Turnpike (U.S. Route 50/West Virginia Route 28) and Mill Creek through Mill Creek Mountain. It takes its name from the community of Mechanicsburg at the gap's western entrance."
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://dbpedia.org/property/name","Mechanicsburg Gap"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.32871246337891
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.80307769775391
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_50.svg"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WV-28.svg"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mill_Creek_Romney_WV_2008_10_30_02.jpg"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hampshire_County,_West_Virginia"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_Turnpike"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_gaps_of_the_United_States"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_sites_in_West_Virginia"
"http://dbpedia.org/resource/Mechanicsburg_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_West_Virginia"
