"subject","predicate","object"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccountingAcademics"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/2000/01/rdf-schema#label","Бивер, Уильям"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/2000/01/rdf-schema#label","William H. Beaver"
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Генри Бивер (англ. William Henry Beaver; род. 13 апреля 1940, Пеория, Иллинойс) — американский экономист, эмерит-профессор, Джоан Э. Хорнгрен профессор бухгалтерского учёта Стэнфордского университета, автор модели Бивера."
"http://dbpedia.org/resource/William_H._Beaver","http://www.w3.org/2000/01/rdf-schema#comment","William H. Beaver (born 1940) is an accounting researcher and educator. He is the Joan E. Horngren Professor of Accounting, Emeritus, at Stanford University. Early in his career, he was professor at University of Chicago. He served as president of the American Accounting Association from 1979 to 1981. In 1989, he was awarded the Seminal Contributions in Accounting Literature Award for his article ""Information Content of Annual Earnings Announcements"" published in Journal of Accounting Research in 1968.[1] In 1996, he was one of three inductees to the Accounting Hall of Fame."
"http://dbpedia.org/resource/William_H._Beaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accounting_academics"
"http://dbpedia.org/resource/William_H._Beaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_H._Beaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Notre_Dame_alumni"
"http://dbpedia.org/resource/William_H._Beaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/William_H._Beaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_Graduate_School_of_Business_faculty"
"http://dbpedia.org/resource/William_H._Beaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_faculty"
"http://dbpedia.org/resource/William_H._Beaver","http://dbpedia.org/ontology/wikiPageID",14936648
"http://dbpedia.org/resource/William_H._Beaver","http://dbpedia.org/ontology/wikiPageRevisionID",1112088600
