"subject","predicate","object"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005CompilationAlbums"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLukeHainesAlbums"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByPhilVinall"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/2000/01/rdf-schema#label","Luke Haines Is Dead"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Luke Haines is Dead is a three-disc boxed set containing various rarities, remixes, b-sides, unreleased material and classic tracks from The Auteurs, Baader Meinhof and Haines' solo work."
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://dbpedia.org/property/name","Luke Haines is Dead"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LukeHainesisDeadAlbumCover.jpg"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luke_Haines_albums"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_compilation_albums"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Phil_Vinall"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://dbpedia.org/ontology/wikiPageID",6176044
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",1083312288
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_My_Rocker_at_the_art_School_Bop"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Capital_(album)"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Auteurs"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Hoffman"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_compilation_albums"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Phil_Vinall"
"http://dbpedia.org/resource/Luke_Haines_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luke_Haines_albums"
