"subject","predicate","object"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Gunsight Pass (Sawatch Range, Colorado)"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Gunsight Pass is a high mountain pass in the Sawatch Range of the Rocky Mountains of Colorado. It is located in Gunnison County and in the Fossil Ridge Wilderness, which is managed by the Gunnison National Forest. The pass is at an elevation of 12,185 feet (3,714 m)) on a ridge connecting Square Top Mountain to the west and Broncho Mountain to the east. It divides the watersheds of Brush Creek to the north and Lamphier Creek to the south. In about 1900, area resident John Gardiner blasted a hole in the ridge to allow passage of his pack trains. The resulting notch gives the pass its name."
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/property/name","Gunsight Pass"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.68332672119141
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.5997543334961
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunsight_Pass,_Fossil_Ridge_Wilderness,_Gunnison_County,_Colorado,_USA_02.jpg"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunsight_Pass,_Fossil_Ridge_Wilderness,_Gunnison_County,_Colorado,_USA.jpg"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gunnison_County,_Colorado"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Gunnison_County,_Colorado"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_Colorado"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageID",66301447
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",998806002
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraine"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_passes_of_Colorado"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metavolcanic_rock"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_Ridge_Wilderness"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnison_National_Forest"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proterozoic"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arête"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirque"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metasedimentary_rock"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnison_County,_Colorado"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaciers"
"http://dbpedia.org/resource/Gunsight_Pass_(Sawatch_Range,_Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gunsight_Pass,_Fossil_Ridge_Wilderness,_Gunnison_County,_Colorado,_USA_02.jpg"
