"subject","predicate","object"
"http://dbpedia.org/resource/Familia_Caritatis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Familia_Caritatis","http://www.w3.org/2000/01/rdf-schema#label","Familia Caritatis"
"http://dbpedia.org/resource/Familia_Caritatis","http://www.w3.org/2000/01/rdf-schema#label","Familisten"
"http://dbpedia.org/resource/Familia_Caritatis","http://www.w3.org/2000/01/rdf-schema#label","Familia Caritatis"
"http://dbpedia.org/resource/Familia_Caritatis","http://www.w3.org/2000/01/rdf-schema#label","Familistas"
"http://dbpedia.org/resource/Familia_Caritatis","http://www.w3.org/2000/01/rdf-schema#label","Фамилисты"
"http://dbpedia.org/resource/Familia_Caritatis","http://www.w3.org/2000/01/rdf-schema#label","Huis der Liefde"
"http://dbpedia.org/resource/Familia_Caritatis","http://www.w3.org/2000/01/rdf-schema#comment","The Familia Caritatis, also known as the Familists, was a mystical religious sect founded in the sixteenth century by Henry Nicholis, also known as Niclaes. Familia Caritatis translates from Latin into ""Family of Love"", and in other languages, ""Hus der Lieften"", ""Huis der Liefde"" and ""Haus der Liebe"" (English: House of Love)."
"http://dbpedia.org/resource/Familia_Caritatis","http://www.w3.org/2000/01/rdf-schema#comment","Familia Caritatis était une secte religieuse mystique fondée au XVIe siècle par Henry Nicholis, également connu sous le nom Niclaes. Familia Caritatis est traduit du latin en Famille de l’Amour. Les influences du système de Nicholis sont anabaptistes. Ses disciples pensent que toutes choses ont été créées par la nature et non directement par Dieu, nient le dogme de la Trinité, et répudient le baptême infantile. Ils estiment qu'aucun homme ne devrait être mis à mort pour ses opinions ; ils se sont opposés au port d’armes et au serment; ils répudient toutes les autres églises et sectes, y compris les brownistes et les barrowistes."
"http://dbpedia.org/resource/Familia_Caritatis","http://www.w3.org/2000/01/rdf-schema#comment","Die Familisten (lateinisch familia charitatis, Liebesbrüderschaft, in England Family of Love) waren eine religiöse Gruppierung mystischer Richtung, die im 16. Jahrhundert und 17. Jahrhundert in Holland und England aufkam. Der Stifter der Familisten ist Heinrich Niclaes (* etwa 1501 in Münster), ein Schüler von David Joris. Niclaes wirkte in den bedeutendsten Städten der Niederlande, dann 20 Jahre in Emden (Ostfriesland) und vorübergehend auch in England (wo die Schwerpunkte der Familisten in East Anglia lagen), als Königin Elisabeth I. 1580 seine Schriften verbrennen ließ."
"http://dbpedia.org/resource/Familia_Caritatis","http://www.w3.org/2000/01/rdf-schema#comment","Фамили́сты (лат. Familia Caritatis, нидерл. Huis der Liefde, «Дом Любви») — религиозная секта, основанная в 1540-х годах купцом . Секта имела распространение в интеллектуальных кругах Нидерландов, Германии и Англии, прекратила существование приблизительно к началу XVII века."
"http://dbpedia.org/resource/Familia_Caritatis","http://www.w3.org/2000/01/rdf-schema#comment","Los familistas fueron una secta religiosa mística fundada en Holanda hacia 1540 por con el nombre de Familia Caritatis (Hus der Lieften; Huis der Liefde; Haus der Liebe; Familia o Casa de amor). Los familistas basaban la perfección religiosa en el amor mutuo, pero exageraban, a ojos del resto de protestantes, colocando la caridad por encima de la fe. Decían, además, que siendo Dios amor, el que realiza el amor entra en la presencia divina y se diviniza en cierto modo."
