"subject","predicate","object"
"http://dbpedia.org/resource/Camera_Shy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Camera_Shy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Camera_Shy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Camera_Shy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Camera_Shy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camera_Shy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Camera_Shy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Camera_Shy","http://www.w3.org/2000/01/rdf-schema#label","Camera Shy"
"http://dbpedia.org/resource/Camera_Shy","http://www.w3.org/2000/01/rdf-schema#comment","Camera Shy is a Canadian comedy film, directed by Mark Sawers and released in 2012. The film stars Nicolas Wright as Larry Coyle, a Vancouver City Council member who endorses a waterfront casino proposal in exchange for the developer's assistance in supporting his own political ambitions to become a member of Parliament, only to then become aware that his every action is being followed by a cameraman that nobody else can see. According to Sawers, the film was inspired by a desire to explore the concept of a film character who can see that he's being filmed."
"http://dbpedia.org/resource/Camera_Shy","http://xmlns.com/foaf/0.1/name","Camera Shy"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/name","Camera Shy"
"http://dbpedia.org/resource/Camera_Shy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camera_shy_film.jpg"
"http://dbpedia.org/resource/Camera_Shy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Vancouver"
"http://dbpedia.org/resource/Camera_Shy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mark_Sawers"
"http://dbpedia.org/resource/Camera_Shy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Camera_Shy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_political_comedy_films"
"http://dbpedia.org/resource/Camera_Shy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/Camera_Shy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Camera_Shy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Camera_Shy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Vancouver"
"http://dbpedia.org/resource/Camera_Shy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageID",69855057
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageRevisionID",1107939214
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Vancouver"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Gilchrist"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Wright"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lobo"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nykl"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Mark_Sawers"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Keating_(actor)"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Award_for_Best_British_Columbia_Film"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameraman"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_political_comedy_films"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_International_Film_Festival"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2012"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Vancouver"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Awards"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Film_Critics_Circle"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Middleton"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_City_Council"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sawers"
"http://dbpedia.org/resource/Camera_Shy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110823510"
"http://dbpedia.org/resource/Camera_Shy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GCjM2"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
