"subject","predicate","object"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://www.w3.org/2000/01/rdf-schema#label","List of representatives elected in the 2010 Philippine House of Representatives election"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://www.w3.org/2000/01/rdf-schema#comment","These are the representatives elected in the 2010 Philippine House of Representatives elections."
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Philippine_House_of_Representatives_party-list_election"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Philippine_general_election"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageID",28341696
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageRevisionID",1103638716
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Singson"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Syjuco,_Jr."
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Villafuerte,_Sr."
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Velarde,_Jr."
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPG_Markerters_Association"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Crisologo"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Carlos_Rahman_Nava"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_district_of_Taguig_City-Pateros"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximo_Dalog"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Yambao"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Evita_Arago"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynaldo_Umali"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Antipolo_City"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Datumanong"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Quezon"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Quezon_City"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Rizal"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_John_Banal,_Jr."
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Samar"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_district_of_Taguig_City"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Malapitan"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Maria_Zubiri_III"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Valenzuela_City"
"http://dbpedia.org/resource/List_of_representatives_elected_in_the_2010_Philippine_House_of_Representatives_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Ferrer"
