"subject","predicate","object"
"http://dbpedia.org/resource/Category:Serfdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Serfdom","http://www.w3.org/2000/01/rdf-schema#label","Serfdom"
"http://dbpedia.org/resource/Category:Serfdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rural_economics"
"http://dbpedia.org/resource/Category:Serfdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agricultural_labor"
"http://dbpedia.org/resource/Category:Serfdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unfree_labour"
"http://dbpedia.org/resource/Category:Serfdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Feudalism"
"http://dbpedia.org/resource/Category:Serfdom","http://www.w3.org/2004/02/skos/core#prefLabel","Serfdom"
"http://dbpedia.org/resource/Category:Serfdom","http://dbpedia.org/ontology/wikiPageID",4593705
"http://dbpedia.org/resource/Category:Serfdom","http://dbpedia.org/ontology/wikiPageRevisionID",824992119
"http://dbpedia.org/resource/Category:Serfdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Serfdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Serfdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Serfdom?oldid=824992119&ns=14"
