"subject","predicate","object"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDavidsonCounty,Tennessee"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMatagordaCounty,Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHardemanCounty,Tennessee"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTexasRevolution"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWilliamsonCounty,Tennessee"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennesseeLawyers"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/2000/01/rdf-schema#label","Bailey Hardeman"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/2000/01/rdf-schema#label","بيلي هاردمان"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/2000/01/rdf-schema#comment","بيلي هاردمان هو محامي وسياسي أمريكي، ولد في 1795، وتوفي في 12 أكتوبر 1836."
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/2000/01/rdf-schema#comment","Bailey Hardeman (1795–1836) was the first Secretary of the Treasury for the Republic of Texas."
"http://dbpedia.org/resource/Bailey_Hardeman","http://xmlns.com/foaf/0.1/name","Bailey Hardeman"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/name","Bailey Hardeman"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Matagorda_County,_Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/deathPlace","Caney Creek, Matagorda County, Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/deathDate",1836-09-24
"http://dbpedia.org/resource/Bailey_Hardeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_deaths"
"http://dbpedia.org/resource/Bailey_Hardeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_lawyers"
"http://dbpedia.org/resource/Bailey_Hardeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Bailey_Hardeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1795_births"
"http://dbpedia.org/resource/Bailey_Hardeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Williamson_County,_Tennessee"
"http://dbpedia.org/resource/Bailey_Hardeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Texas_Revolution"
"http://dbpedia.org/resource/Bailey_Hardeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signers_of_the_Texas_Declaration_of_Independence"
"http://dbpedia.org/resource/Bailey_Hardeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Mexican_Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hardeman_County,_Tennessee"
"http://dbpedia.org/resource/Bailey_Hardeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Bailey_Hardeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Matagorda_County,_Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageID",11070261
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageRevisionID",1112164688
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardeman_County,_Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Republic_of_Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1795_births"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Declaration_of_Independence"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennessee_lawyers"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_López_de_Santa_Anna"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington-on-the-Brazos"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Territory"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Williamson_County,_Tennessee"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_de_Zavala"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardeman_County,_Tennessee"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Texas_Revolution"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph_and_Texas_Register"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Mexican_Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hardeman_County,_Tennessee"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidewater_region"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signers_of_the_Texas_Declaration_of_Independence"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matagorda_County,_Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_deaths"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Matagorda_County,_Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_0jc"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بايلى_هارديمان"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4V4hi"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bailey_Hardeman"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4848360"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلي_هاردمان"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/birthDate",1795
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/children","Sameul Wilson Hardeman"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/children","Emeline Hardeman"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/children","John Hardeman"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/children","Thomas Hardeman"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/children","Amelia Hardeman"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/children","Catherine Hardeman"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/citizenship","U.S. and Republic of Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/deathDate",1836-09-24
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Constitution_of_the_Republic_of_Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Texas_Declaration_of_Independence"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/occupation","Politician"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/parents","Mary Perkins"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/parents","Thomas Hardeman"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/spouse","Rebecca Amanda Wilson"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/property/yearsActive",1812
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/abstract","Bailey Hardeman (1795–1836) was the first Secretary of the Treasury for the Republic of Texas."
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/abstract","بيلي هاردمان هو محامي وسياسي أمريكي، ولد في 1795، وتوفي في 12 أكتوبر 1836."
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/citizenship","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Secretary"
"http://dbpedia.org/resource/Bailey_Hardeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bailey_Hardeman?oldid=1112164688&ns=0"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/wikiPageLength",5422
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/activeYearsEndYear",1836-01-01
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/activeYearsStartYear",1812-01-01
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/birthYear",1795-01-01
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/deathYear",1836-01-01
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Constitution_of_the_Republic_of_Texas"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Texas_Declaration_of_Independence"
"http://dbpedia.org/resource/Bailey_Hardeman","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Bailey_Hardeman__PersonFunction__1"
"http://dbpedia.org/resource/Bailey_Hardeman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bailey_Hardeman"
