"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/2000/01/rdf-schema#label","Antonio d'Aquino"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://www.w3.org/2000/01/rdf-schema#comment","Antonio d'Aquino (died 10 January 1578) was a Roman Catholic prelate who served as Archbishop of Taranto (1618-1627) and Bishop of Sarno (1595-1618)."
"http://dbpedia.org/resource/Antonio_d'Aquino","http://xmlns.com/foaf/0.1/name","Antonio d'Aquino"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/property/name","Antonio d'Aquino"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Taranto"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Taranto"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/deathDate",1627-08-27
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Gregory_XIII"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1627_deaths"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1565_births"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_archbishops_in_the_Kingdom_of_Naples"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/wikiPageID",50220096
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/wikiPageRevisionID",1114567924
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Terni"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Monreale"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Rossano"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Nardò"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Albergati"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Antonio_d'Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_de_Franchis"
