"subject","predicate","object"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Северная звезда"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","North Star"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","North Star"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","North Star"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","North Star"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Норт-Стар"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","노스 스타"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","ノーススター"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","North Star (disambiguation)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","North Star"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","North Star"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","North Star"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",702072
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1114222462
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northstar_Line"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bata_Shoes"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Brigade"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCGC_North_Star_(WPG-59)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_North_Star"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star,_Ohio"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star,_Wisconsin"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star:_Mark_di_Suvero"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_(1925_film)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_(1996_film)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_(Amtrak_train)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_(Curved_Air_album)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_(My_Little_Pony)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_North_Stars"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_(Star_Trek:_Enterprise)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_(TV_series)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star,_Alberta"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star,_Delaware"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star,_Minnesota"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star,_New_South_Wales"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrella_del_norte_(disambiguation)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étoile_du_Nord_(disambiguation)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étoile_du_Nord_(train)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_North_Star:_Finding_Black_Mecca"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_North_Star_(2016_film)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2_360°_Tour"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custom_Flight_North_Star"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZ_Bus"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_North_Star_(1943_film)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_North_Star_(1982_film)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_North_Star_(Roddy_Frame_album)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_North_Star_(anti-slavery_newspaper)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dance_(Faithless_album)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_California_(N)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordstar_(disambiguation)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île-des-Chênes_North_Stars"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_the_North_(disambiguation)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Ships"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_North_Star"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Charles_North_High_School"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposure_(Robert_Fripp_album)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrela_do_Norte_(disambiguation)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadair_North_Star"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Crossbill_(AMc-9)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_North_Star"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_378_Class"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_4000_Class"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_4073_Class"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks_North_Star_Borough,_Alaska"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_3031_Class"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_King"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Glass"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_(narrowboat)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_Hotel"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_Middle_School_(disambiguation)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordstern_(disambiguation)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_School_District"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_Township_(disambiguation)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_Yachts"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_House_(Grass_Valley,_California)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_Mall"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_Mine_and_Powerhouse"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_Self-Directed_Learning_for_Teens"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star,_California"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_(Black-ish)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_(Glenn_Martin,_DDS_episode)"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Étoile_du_Nord"
"http://dbpedia.org/resource/North_Star_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_(NYC_train)"
