"subject","predicate","object"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfGirona"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInCatalonia"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfGirona"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","乌利亚斯特雷特"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ullastret"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ullastret"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ullestret"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ullastret"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","أوياستريت"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ullastret"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ульястрет"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ullastret"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Улястрет"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ullastret"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ullastret"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ullastret"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ullastret"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#label","Ullastret"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Ullastret är en kommun i Spanien. Den ligger i provinsen Província de Girona och regionen Katalonien, i den östra delen av landet, 600 km öster om huvudstaden Madrid. Antalet invånare är 287. Arean är 11,1 kvadratkilometer. Ullastret gränsar till Serra de Daró, Fontanilles, Palau-sator, Forallac, La Bisbal d'Empordà, Corçà och Parlavà. Terrängen i Ullastret är platt."
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Ullastret è un comune spagnolo di 225 abitanti situato nella comunità autonoma della Catalogna."
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Ullastret is een gemeente in de Spaanse provincie Gerona in de regio Catalonië met een oppervlakte van 11,02 km². Ullastret telt 288 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Ullastret est une commune de la province de Gérone, en Catalogne, en Espagne, de la comarque du Baix Empordà."
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","بلدية أوياستريت (بالإسبانية: Ullastret) هي بلدية تقع في مقاطعة جرندة التابعة لمنطقة كتالونيا شمال شرق إسبانيا."
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","乌利亚斯特雷特（西班牙语：Ullastret），是西班牙加泰罗尼亚赫罗纳省的一个市镇。2001年，该镇的总面积为11平方公里，总人口225人，人口密度20人/平方公里。"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Ullastret é um município da Espanha na comarca de Baix Empordà, província de Girona, comunidade autónoma da Catalunha. Tem 11,08 km² de área e em 2021 tinha 258 habitantes (densidade: 23,3 hab./km²). Ullastret foi fundada no século VI a.C. e viveu o seu momento mais próspero nos séculos IV e III a.C., quando atingiu os 6 000 habitantes."
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Ullastret ist eine spanische Gemeinde im Verwaltungsbezirk Baix Empordà in der Provinz Girona in der Comunidad Autónoma Katalonien. Die Fläche von Ullastret beträgt etwa 11 km². Das Zentrum der Gemeinde ist auf einem Hügel angesiedelt, der sich etwa 50 Meter über NN befindet, östlich des Río Daró. Ullastret ist am besten auf dem Weg zwischen La Bisbal und zu erreichen. Die Bevölkerung von Ullastret beläuft sich im Jahr 2019 auf 290 Einwohner. Die wichtigsten Säulen der Wirtschaft der Gemeinde sind der Tourismus und die Agrarwirtschaft."
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Ullastret Kataluniako udalerria da, Baix Empordà eskualdean eta Gironako probintzian kokatua. 2009ko urtarrilaren 1eko erroldaren arabera 239 biztanle zituen. 11,08 km²-ko azalera du."
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Ullastret és un municipi de la comarca del Baix Empordà. Se situa a la riba dreta del Daró, que travessa el terme en direcció nord-sud al seu sector occidental. Al damunt d'una suau elevació, es va edificar amb una estructura clarament medieval. Unes muralles molt ben conservades encerclen un petit nucli de carrers estrets i costeruts que desemboquen en una esplanada on es creu que hi havia el recinte sobirà d'un castell actualment desaparegut. Davant de la part nord de la muralla es conserva una llotja o plaça gòtica coberta amb bigues de fusta sostingudes per dos arcs apuntats."
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Улястрет (кат. Ullastret) - муніципалітет, розташований в Автономній області Каталонія, в Іспанії. Знаходиться у районі (кумарці) Башь-Ампурда провінції Жирона, згідно з новою адміністративною реформою перебуватиме у складі баґарії Жирона."
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Ullastret – gmina w Hiszpanii, w prowincji Girona, w Katalonii, o powierzchni 11,02 km². W 2011 roku gmina liczyła 287 mieszkańców."
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Ullestret​ (en catalán y oficialmente, Ullastret) es un municipio español, en la comarca del Bajo Ampurdán, provincia de Gerona y comunidad autónoma de Cataluña. La superficie del término municipal es de aproximadamente 10 km²."
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Ульястрет (кат. Ullastret) — муниципалитет в Испании, входит в провинцию Жирона в составе автономного сообщества Каталония. Муниципалитет находится в составе района (комарки) Баш-Эмпорда. Занимает площадь 11,08 км². Население — 250 человек (на 2010 год)."
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2000/01/rdf-schema#comment","Ullastret is a small historic village on the located some 5 km northeast of La Bisbal d'Empordà, in Catalonia. Formerly a 3 km2 lake, known as Llac d'Ullastret or Estany d'Ullastret existed close to this town, but it was desiccated in the 19th century. It is home to ancient Iberian archaeological remains, and a medieval church known from the 9th century, dedicated to SS. Paul and Peter. Economy is based mostly on tourism and agriculture."
"http://dbpedia.org/resource/Ullastret","http://xmlns.com/foaf/0.1/name","Ullastret"
"http://dbpedia.org/resource/Ullastret","http://dbpedia.org/property/name","Ullastret"
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.00054931640625
"http://dbpedia.org/resource/Ullastret","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.068483114242554
"http://dbpedia.org/resource/Ullastret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciudad_Iberica_de_Ullastret_(4).jpg"
"http://dbpedia.org/resource/Ullastret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciutat_ibèrica_d’Ullastret._Illa_d'en_Reixac_-_32756984901.jpg"
