"subject","predicate","object"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://www.w3.org/2000/01/rdf-schema#label","Knock y Doonee Ogham Stone"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://www.w3.org/2000/01/rdf-schema#comment","The Knock y Doonee Ogham Stone is an early medieval memorial stone with inscriptions carved in Latin and Ogham."
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/name","Knock y Doonee Ogham Stone"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Isle_of_Man"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ogham_inscriptions"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_inscriptions"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_inscriptions"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageID",6269281
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",1082544738
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock_y_Doonee"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balladoole"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Isle_of_Man"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_languages"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Rushen"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Isle_of_Man"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manx_Museum"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogham"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ogham_inscriptions"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_inscriptions"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_(parish)"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_Irish"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittonic_languages"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_inscriptions"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._A._Stewart_Macalister"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","https://sketchfab.com/3d-models/knock-y-doonee-ogham-stone-manx-cross-5-bc1be376180c4d118d964bdfcd9b06a3"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5011696"
