"subject","predicate","object"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianSportsCoaches"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#label","Werner Delle Karth"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#label","Werner Delle Karth"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#label","Werner Delle Karth"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#label","Werner Delle Karth"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#label","Werner Delle Karth"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#label","Werner Delle Karth"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#label","Werner Delle Karth"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#comment","Werner Delle Karth (Alternate listings: Werner delleKarth, Werner Delle-Karth) is an Austrian bobsledder who competed during the 1970s. He won two medals in the four-man event at the FIBT World Championships with a silver in 1973 and a bronze in 1974. Competing in two Winter Olympics, Delle Karth earned his best finish of sixth in the four-man event at Innsbruck in 1976. He also took the Athlete's Oath at those same games."
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#comment","Werner Delle Karth (* 18. Mai 1941 in Innsbruck) ist ein ehemaliger österreichischer Bobfahrer, Bobtrainer und Bobfunktionär."
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#comment","Werner Delle Karth, né le 18 mai 1941 à Innsbruck, est un bobeur autrichien notamment deux fois médaillé aux Championnats du monde."
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#comment","Werner Delle Karth (Innsbruck, 18 de mayo de 1941) es un deportista austríaco que compitió en bobsleigh en las modalidades doble y cuádruple.​ Ganó dos medallas en el Campeonato Mundial de Bobsleigh, plata en 1973 y bronce en 1974, y dos medallas de bronce en el Campeonato Europeo de Bobsleigh, en los años 1972 y 1973.​"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#comment","Werner Delle Karth, també anomenat o escrit Werner Delle-Karth o Werener delleKarth (Innsbruck, Àustria 1941), és un corredor de bob que destacà a la dècada del 1970."
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#comment","Werner Delle Karth (ur. 18 maja 1941 w Innsbrucku) – austriacki bobsleista, dwukrotny medalista mistrzostw świata."
"http://dbpedia.org/resource/Werner_Delle_Karth","http://www.w3.org/2000/01/rdf-schema#comment","Werner Delle Karth (Innsbruck, 18 maggio 1941) è un ex bobbista austriaco. È il figlio del combinatista nordico nonché il fratello di Walter e di , a loro volta bobbisti di livello internazionale, e il padre di , velista olimpionico."
"http://dbpedia.org/resource/Werner_Delle_Karth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_sports_coaches"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1976_Winter_Olympics"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1972_Winter_Olympics"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oath_takers_at_the_Olympic_Games"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://dbpedia.org/ontology/wikiPageID",13018506
"http://dbpedia.org/resource/Werner_Delle_Karth","http://dbpedia.org/ontology/wikiPageRevisionID",940324028
"http://dbpedia.org/resource/Werner_Delle_Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Delle_Karth"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Internationale_de_Bobsleigh_et_de_Tobogganing"
"http://dbpedia.org/resource/Werner_Delle_Karth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
