"subject","predicate","object"
"http://dbpedia.org/resource/Category:Casinos_in_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Casinos_in_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Casinos in North Carolina"
"http://dbpedia.org/resource/Category:Casinos_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_North_Carolina"
"http://dbpedia.org/resource/Category:Casinos_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_venues_in_North_Carolina"
"http://dbpedia.org/resource/Category:Casinos_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Casinos_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Casinos_in_North_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Casinos in North Carolina"
"http://dbpedia.org/resource/Category:Casinos_in_North_Carolina","http://dbpedia.org/ontology/wikiPageID",26909489
"http://dbpedia.org/resource/Category:Casinos_in_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",833645111
"http://dbpedia.org/resource/Category:Casinos_in_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Casinos_in_North_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Casinos_in_North_Carolina?oldid=833645111&ns=14"
