"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSuffolk"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/2000/01/rdf-schema#label","Thomas Steyning"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Steyning (died c. 1582?), of Earl Soham, Suffolk, was an English politician. He was a Member (MP) of the Parliament of England for Castle Rising in 1559."
"http://dbpedia.org/resource/Thomas_Steyning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Thomas_Steyning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Thomas_Steyning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Suffolk_Coastal_(district)"
"http://dbpedia.org/resource/Thomas_Steyning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1559"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageID",41418871
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageRevisionID",1124741310
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Rising_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Soham"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Howard,_Countess_of_Surrey"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Suffolk_Coastal_(district)"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1559"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Seckford"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Steyning"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eQGe"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrvf_q"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16847556"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mergeto"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/abstract","Thomas Steyning (died c. 1582?), of Earl Soham, Suffolk, was an English politician. He was a Member (MP) of the Parliament of England for Castle Rising in 1559."
"http://dbpedia.org/resource/Thomas_Steyning","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Thomas_Steyning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Steyning?oldid=1124741310&ns=0"
"http://dbpedia.org/resource/Thomas_Steyning","http://dbpedia.org/ontology/wikiPageLength",1440
"http://dbpedia.org/resource/Thomas_Steyning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Steyning"
