"subject","predicate","object"
"http://dbpedia.org/resource/Category:USC_Trojans_football_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:USC_Trojans_football_coaches","http://www.w3.org/2000/01/rdf-schema#label","USC Trojans football coaches"
"http://dbpedia.org/resource/Category:USC_Trojans_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:USC_Trojans_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:USC_Trojans_coaches"
"http://dbpedia.org/resource/Category:USC_Trojans_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:USC_Trojans_football"
"http://dbpedia.org/resource/Category:USC_Trojans_football_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","USC Trojans football coaches"
"http://dbpedia.org/resource/Category:USC_Trojans_football_coaches","http://dbpedia.org/ontology/wikiPageID",3879436
"http://dbpedia.org/resource/Category:USC_Trojans_football_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",950556544
"http://dbpedia.org/resource/Category:USC_Trojans_football_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:USC_Trojans_football_coaches","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:South_Carolina_Gamecocks_football_coaches"
"http://dbpedia.org/resource/Category:USC_Trojans_football_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:USC_Trojans_football_coaches?oldid=950556544&ns=14"
