"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1993"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1996"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/2000/01/rdf-schema#label","Senators de l'Île-du-Prince-Édouard"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/2000/01/rdf-schema#label","Prince Edward Island Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/2000/01/rdf-schema#label","Prince Edward Island Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/2000/01/rdf-schema#label","프린스에드워드아일랜드 세너터스"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/2000/01/rdf-schema#label","Prince Edward Island Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/2000/01/rdf-schema#label","Prince Edward Island Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/2000/01/rdf-schema#comment","The Prince Edward Island Senators were a professional ice hockey team that played in the American Hockey League (AHL) from 1993 to 1996. Originally located in New Haven, Connecticut, for 21 seasons, including one as the affiliate of the National Hockey League (NHL) Ottawa Senators, the franchise relocated to Charlottetown, Prince Edward Island, for the 1993–94 season. During their three seasons on PEI, they finished either last or second to last in attendance in the AHL, with average attendance ranging from 2,300 to 2,500. The most notable NHL player to come out of the PEI organization was Pavol Demitra, who spent three seasons with P.E.I. The franchise suspended operations after the 1996 season, claiming that Charlottetown was too small to support an AHL team."
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/2000/01/rdf-schema#comment","Les Senators de l'Île-du-Prince-Édouard sont une franchise professionnelle de hockey sur glace de la Ligue américaine de hockey qui a existé de 1993 à 1996."
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/2000/01/rdf-schema#comment","I Prince Edward Island Senators, noti anche come PEI Senators, sono stati una squadra di hockey su ghiaccio dell'American Hockey League con sede nella città di Charlottetown, nella provincia dell'Isola del Principe Edoardo. Nati nel 1992 con il nome di New Haven Senators e sciolti nel 1996, nel corso degli anni sono stati affiliati alla franchigia degli Ottawa Senators."
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/2000/01/rdf-schema#comment","Prince Edward Island Senators byl profesionální kanadský klub ledního hokeje, který sídlil ve městě Charlottetown na Ostrově prince Edwarda. Své domácí zápasy hráli v tamní aréně . Klub hrál v soutěži od roku 1993, kdy v ní nahradil celek New Haven Senators. Klubové barvy byly červená, černá, bronzová a bílá."
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/2000/01/rdf-schema#comment","Die Prince Edward Island Senators waren ein kanadisches Eishockeyfranchise der American Hockey League aus Charlottetown, Prince Edward Island. Die Spielstätte der Senators war das Charlottetown Civic Centre."
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://www.w3.org/2000/01/rdf-schema#comment","프린스에드워드아일랜드 세너터스(Prince Edward Island Senators)는 캐나다 프린스에드워드아일랜드주 샬럿타운을 연고지로 하는 1993년부터 1996년까지 AHL 소속되었던 아이스 하키팀이다. 1996년 연고지를 뉴욕주 빙엄턴 (빙엄턴 세너터스)로 이전했다."
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/property/name","http://dbpedia.org/resource/Binghamton_Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/property/name","Prince Edward Island Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/property/name","http://dbpedia.org/resource/New_Haven_Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/property/name","http://dbpedia.org/resource/New_Haven_Nighthawks"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/property/name","http://dbpedia.org/resource/Belleville_Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrinceEdwardIslandSenators.png"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa_Senators_minor_league_affiliates"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Charlottetown"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1996"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_disestablishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Edward_Island_Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1993"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageID",2852119
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageRevisionID",1105308031
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_AHL_season"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton_Canadiens"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_AHL_season"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville_Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Picard_(ice_hockey)"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottawa_Senators_minor_league_affiliates"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Charlottetown"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_disestablishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavol_Demitra"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1996"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Pankewicz"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Simon"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bales"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoffs"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastlink_Centre"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Flames"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Penney"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Larouche"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_Nighthawks"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_Edward_Island_Senators"
"http://dbpedia.org/resource/Prince_Edward_Island_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown"
