"subject","predicate","object"
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://www.w3.org/2000/01/rdf-schema#label","List of accidents of Aero O/Y"
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://www.w3.org/2000/01/rdf-schema#comment","Aero O/Y is the original name of Finnair, the national airline of Finland. 16 November 1927: An Aero O/Y Junkers F 13 disappeared en route from Tallinn to Helsinki. The aircraft was carrying two Finnish officers and the pilot. The pilot probably got lost, landed on water and sank. 9 October 1935: An Aero O/Y Junkers F 13ge (OH-ALI, Papagei) crashed in the Gulf of Finland after descending too low due to poor visibility, killing all six on board."
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ju-Air_Junkers_Ju-52_in_flight_over_Austria.jpg"
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Finland"
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnair_accidents_and_incidents"
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://dbpedia.org/ontology/wikiPageID",26958548
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://dbpedia.org/ontology/wikiPageRevisionID",1078854214
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_F_13"
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyvinkää"
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnair_accidents_and_incidents"
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC-3"
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ju-Air_Junkers_Ju-52_in_flight_over_Austria.jpg"
"http://dbpedia.org/resource/List_of_accidents_of_Aero_O/Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_airline"
