"subject","predicate","object"
"http://dbpedia.org/resource/Dodgy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dodgy_(band)","http://www.w3.org/2000/01/rdf-schema#label","Dodgy (band)"
"http://dbpedia.org/resource/Dodgy_(band)","http://dbpedia.org/ontology/wikiPageID",5299315
"http://dbpedia.org/resource/Dodgy_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",924720110
"http://dbpedia.org/resource/Dodgy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodgy"
"http://dbpedia.org/resource/Dodgy_(band)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dodgy"
"http://dbpedia.org/resource/Dodgy_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dodgy_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dodgy_(band)?oldid=924720110&ns=0"
"http://dbpedia.org/resource/Dodgy_(band)","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/Dodgy_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dodgy_(band)"
