"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/2000/01/rdf-schema#label","Dancing on Ice"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Figure_skating_reality_television_series"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_British_reality_television_series"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ITV_reality_television_shows"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_British_reality_television_series"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2006_British_television_series_debuts"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance_competition_television_shows"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_British_reality_television_series"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Celebrity_reality_television_series"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_British_television_shows"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/2004/02/skos/core#prefLabel","Dancing on Ice"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://dbpedia.org/ontology/wikiPageID",14458705
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://dbpedia.org/ontology/wikiPageRevisionID",992524769
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dancing_on_Ice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dancing_on_Ice?oldid=992524769&ns=14"
