"subject","predicate","object"
"http://dbpedia.org/resource/Category:Railway_stations_in_North_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Railway_stations_in_North_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Railway stations in North Brabant"
"http://dbpedia.org/resource/Category:Railway_stations_in_North_Brabant","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_North_Brabant"
"http://dbpedia.org/resource/Category:Railway_stations_in_North_Brabant","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_in_the_Netherlands_by_province"
"http://dbpedia.org/resource/Category:Railway_stations_in_North_Brabant","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_in_North_Brabant"
"http://dbpedia.org/resource/Category:Railway_stations_in_North_Brabant","http://www.w3.org/2004/02/skos/core#prefLabel","Railway stations in North Brabant"
"http://dbpedia.org/resource/Category:Railway_stations_in_North_Brabant","http://dbpedia.org/ontology/wikiPageID",19833769
"http://dbpedia.org/resource/Category:Railway_stations_in_North_Brabant","http://dbpedia.org/ontology/wikiPageRevisionID",699949380
"http://dbpedia.org/resource/Category:Railway_stations_in_North_Brabant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Railway_stations_in_North_Brabant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Railway_stations_in_North_Brabant?oldid=699949380&ns=14"
