"subject","predicate","object"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wood115098161"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantMaterial114991712"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cherry112641796"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeerStyles"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCherries"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#label","Kriek"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#label","Kriek"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#label","Kriek"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#label","Kriek (bier)"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#label","Крик (пиво)"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#label","Kriek"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#label","Kriek"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#label","Kriek"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#label","كريك (بيرة)"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#label","Kriek lambic"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#label","Kriek"
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#comment","Крик (з.-флам. Kriek, в пер. «вишня») — это стиль бельгийского пива, приготовленного путем сбраживания ламбика с плодами кислой вишни. Традиционно используется сорт «Шарбек» (редкий бельгийский сорт вишни) из окрестностей Брюсселя. Поскольку найти вишню сорта «Шарбек» становится все труднее, некоторые пивовары заменяют её (частично или полностью) другими сортами кислой вишни, иногда импортными."
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#comment","Kriek lambic is a style of Belgian beer, made by fermenting lambic with sour Morello cherries. Traditionally ""Schaarbeekse krieken"" (a rare Belgian Morello variety) from the area around Brussels are used. As the Schaarbeek type cherries have become more difficult to find, some brewers have replaced these (partly or completely) with other varieties of sour cherries, sometimes imported."
"http://dbpedia.org/resource/Kriek_lambic","http://www.w3.org/2000/01/rdf-schema#comment","Kriek is een Belgische biersoort van spontane gisting met zure kersen (in Vlaanderen ""krieken"" genoemd)."
