"subject","predicate","object"
"http://dbpedia.org/resource/Roland_S-50","http://www.w3.org/2000/01/rdf-schema#label","Roland S-50"
"http://dbpedia.org/resource/Roland_S-50","http://www.w3.org/2000/01/rdf-schema#comment","The Roland S-50 is a 61-key 12-bit sampler keyboard produced by the Roland Corporation in 1986. It featured a 3.5-inch DSDD floppy disk drive and had external CRT monitor support to facilitate editing of samples. It could hold up to 32 samples. A rack-mounted version was also available, which featured expanded memory."
"http://dbpedia.org/resource/Roland_S-50","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roland_DT-100.jpg"
"http://dbpedia.org/resource/Roland_S-50","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roland_S-50.jpg"
"http://dbpedia.org/resource/Roland_S-50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_brands"
"http://dbpedia.org/resource/Roland_S-50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Roland_S-50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_S-50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samplers_(musical_instrument)"
"http://dbpedia.org/resource/Roland_S-50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1986"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageID",57492836
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageRevisionID",1123208001
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_monitor"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_brands"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_Disk"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roland_DT-100.jpg"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1986"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samplers_(musical_instrument)"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vintagesynth.com/roland/s50.php"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageExternalLink","http://llamamusic.com/s50s550/s-50_s-550.html"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzines.co.uk/articles/roland-s-50-sampling-keyboard/1443"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzines.co.uk/articles/roland-s-50-sampling-keyboard/1443%7Ctitle=Roland"
"http://dbpedia.org/resource/Roland_S-50","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55631917"
"http://dbpedia.org/resource/Roland_S-50","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/59aws"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/synthManufacturer","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/synthName","Roland S-50"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/synthesisType","Samples"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/timbrality",4
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roland"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_synthesizer"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roland_S-50.jpg?width=300"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/memory","RAM"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/dates",1986
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/imageCaption","Roland S-50"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/velocity","Yes"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/abstract","The Roland S-50 is a 61-key 12-bit sampler keyboard produced by the Roland Corporation in 1986. It featured a 3.5-inch DSDD floppy disk drive and had external CRT monitor support to facilitate editing of samples. It could hold up to 32 samples. A rack-mounted version was also available, which featured expanded memory."
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/aftertouch","Yes"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/audioIn","Microphone, line"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/filter","Low-pass, hi-pass digital filters"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/fx","no"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/keyboard",61
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/keys",61
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/leftControl","pitch-bend and modulation wheels, volume, record level, controller / bend range sliders."
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/lfo","Yes"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/polyphony",16
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/property/price","£2195 UK $2695 US"
"http://dbpedia.org/resource/Roland_S-50","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roland_S-50?oldid=1123208001&ns=0"
"http://dbpedia.org/resource/Roland_S-50","http://dbpedia.org/ontology/wikiPageLength",3633
"http://dbpedia.org/resource/Roland_S-50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roland_S-50"
