"subject","predicate","object"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/2000/01/rdf-schema#label","GaySurfers.net"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/2000/01/rdf-schema#comment","GaySurfers.net is a global community that promotes diversity within the surfing community and provide the means for LGBT surfers to connect. The website was featured in the award-winning documentary film ."
"http://dbpedia.org/resource/GaySurfers.net","http://xmlns.com/foaf/0.1/name","GaySurfers.com"
"http://dbpedia.org/resource/GaySurfers.net","http://xmlns.com/foaf/0.1/homepage","http://GaySurfers.net"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/name","GaySurfers.com"
"http://dbpedia.org/resource/GaySurfers.net","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_websites"
"http://dbpedia.org/resource/GaySurfers.net","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_sport_websites"
"http://dbpedia.org/resource/GaySurfers.net","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surfing_mass_media"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/ontology/wikiPageID",46192002
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/ontology/wikiPageRevisionID",996810582
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosocialization"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlete_Ally"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_in_the_Lineup"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_websites"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_sport_websites"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surfing_mass_media"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can_Play"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19873640"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130x7m7"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u3zC"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GaySurfers.net"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/commercial","No"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/currentStatus","Active"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/registration","Optional, required for some features"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/type","Social network"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/ontology/abstract","GaySurfers.net is a global community that promotes diversity within the surfing community and provide the means for LGBT surfers to connect. The website was featured in the award-winning documentary film ."
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/property/numUsers","About 6000"
"http://dbpedia.org/resource/GaySurfers.net","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/GaySurfers.net","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GaySurfers.net?oldid=996810582&ns=0"
"http://dbpedia.org/resource/GaySurfers.net","http://dbpedia.org/ontology/wikiPageLength",2703
"http://dbpedia.org/resource/GaySurfers.net","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GaySurfers.net"
