"subject","predicate","object"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://www.w3.org/2000/01/rdf-schema#label","MAP16 Civic Movement"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://www.w3.org/2000/01/rdf-schema#comment","The MAP16 Civic Movement (MAP16) is a minor South African political party. It was formed after sixteen African National Congress (ANC) local councillors from the Maluti-a-Phofung Local Municipality were expelled by the ANC for voting to unseat the ANC mayor Vusi Tshabalala, who faced a number of corruption charges. In the wake of the dismissals, by-elections were held in September 2018 in fifteen wards, and the expelled councillors stood as independents, winning back ten of the fifteen seats."
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://xmlns.com/foaf/0.1/name","MAP16 Civic Movement"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://dbpedia.org/property/name","MAP16 Civic Movement"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_South_Africa"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2018"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_National_Congress_breakaway_groups"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_South_Africa"
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://dbpedia.org/ontology/wikiPageID",69316577
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://dbpedia.org/ontology/wikiPageRevisionID",1084878998
"http://dbpedia.org/resource/MAP16_Civic_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluti-a-Phofung_Local_Municipality_elections"
