"subject","predicate","object"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://www.w3.org/2000/01/rdf-schema#label","Dog Slaughter Falls"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Dog Slaughter Falls is a 15 feet (4.6 m) to 20 feet (6.1 m) tall waterfall at the confluence of the Cumberland River and Dog Slaughter Creek, in the London Ranger District of the Daniel Boone National Forest in Whitley County, Kentucky. It is accessible via the Sheltowee Trace Trail, traveling downstream of Cumberland Falls, or via the Dog Slaughter Trail. The falls is rumored to be named for the drowning of unwanted pets, or the loss of hunting dogs to predatory wildlife."
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.85820770263672
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.31145477294922
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dog_Slaughter_Falls_Trail_US_Forest_Service_(page_1_crop).jpg"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Whitley_County,_Kentucky"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfalls_of_Kentucky"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/wikiPageID",57031319
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",1010587215
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitley_County,_Kentucky"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Whitley_County,_Kentucky"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheltowee_Trace_Trail"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dog_Slaughter_Falls_Trail_US_Forest_Service_(page_1_crop).jpg"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_waterfalls_of_Kentucky"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterfalls_of_Kentucky"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_River"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Falls"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Boone_National_Forest"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8CrEu"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55013016"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat_inline"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EMCF_Attractions"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WhitleyCountyKY-geo-stub"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dog_Slaughter_Falls_Trail_US_Forest_Service_(page_1_crop).jpg?width=300"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://www.georss.org/georss/point","36.858206 -84.311456"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/abstract","Dog Slaughter Falls is a 15 feet (4.6 m) to 20 feet (6.1 m) tall waterfall at the confluence of the Cumberland River and Dog Slaughter Creek, in the London Ranger District of the Daniel Boone National Forest in Whitley County, Kentucky. It is accessible via the Sheltowee Trace Trail, traveling downstream of Cumberland Falls, or via the Dog Slaughter Trail. The falls is rumored to be named for the drowning of unwanted pets, or the loss of hunting dogs to predatory wildlife."
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dog_Slaughter_Falls?oldid=1010587215&ns=0"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://dbpedia.org/ontology/wikiPageLength",1787
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dog_Slaughter_Falls"
"http://dbpedia.org/resource/Dog_Slaughter_Falls","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.311454772949 36.858207702637)"
