"subject","predicate","object"
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://www.w3.org/2000/01/rdf-schema#label","Jaliba Kuyateh"
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://www.w3.org/2000/01/rdf-schema#comment","Jaliba Kuyateh is a Gambian musician. He is known internationally as the ""King of Kora."" His music mixes traditional kora beats with modern pop music and is often referred to as ""kora pop"". Kuyateh is a former school teacher, a resident of Brikama, and performs extensively abroad."
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kora_DSC_0355.jpg"
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandinka"
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambian_Kora_players"
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Central_River_Division"
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambian_singers"
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNICEF_Goodwill_Ambassadors"
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://dbpedia.org/ontology/wikiPageID",44080500
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://dbpedia.org/ontology/wikiPageRevisionID",1092601323
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_Bissau"
"http://dbpedia.org/resource/Jaliba_Kuyateh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
