"subject","predicate","object"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclosure103285912"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vivarium104539203"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aquarium102732072"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tank104388743"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104531098"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquariaInSpain"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/2000/01/rdf-schema#label","Aquarium Finisterrae"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/2000/01/rdf-schema#label","Aquarium Finisterrae"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/2000/01/rdf-schema#label","Aquarium Finisterrae"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/2000/01/rdf-schema#label","Aquarium Finisterrae"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/2000/01/rdf-schema#comment","O Aquarium Finisterrae, conhecido pelos corunheses como a Casa dos Peixes, situado na cidade da Corunha, é um centro interactivo de divulgação científica sobre aspectos relacionados a biologia marinha, a oceanografia e o mar em geral.Pretende promover o conhecimento do oceano e educar atitudes positivas para o meio marinho, bem como contribuir ao conhecimento científico da vida marinha."
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/2000/01/rdf-schema#comment","L'Aquarium Finisterrae, també conegut com a Acuario da Fin do Mundo o Casa dos Peixes, és un aquari públic i centre interactiu de divulgació científica de la ciutat de la Corunya, sobre aspectes relacionats amb la biologia marina, l'oceanografia i el mar en general. Pretén promoure el coneixement de l'oceà i educar actituds positives de respecte cap al medi marí, així com contribuir al coneixement científic de la vida marina. Es troba al passeig marítim de la Corunya i es va inaugurar el 5 de juny de 1999."
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/2000/01/rdf-schema#comment","El Aquarium Finisterrae, llamado popularmente Casa de los Peces (en gallego, Casa dos Peixes), es un centro interactivo situado en la ciudad de La Coruña (Galicia, España) dedicado a la divulgación científica sobre aspectos relacionados con la biología marina, la oceanografía y el mar en general. Pretende promover el conocimiento del océano y educar en actitudes positivas hacia el medio acuático, así como contribuir al conocimiento científico de la vida marina.​"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/2000/01/rdf-schema#comment","Aquarium Finisterrae (Aquarium of the end of the World) is an aquarium located in A Coruña, Galicia, Spain. It is an interactive centre of the sciences of marine biology, oceanography. It advocates wildlife preservation, particularly the sea ecosystem and sea life. Founded by the City of A Coruña, it was inaugurated on June 5, 1999. It is directed by Ramón Núñez Centella. Its technical director is Francisco Franco del Amo. It is located on the coast of A Coruña, in the Maritime Pass, between the Domus (museum) and the Tower of Hercules. Its exterior pools are connected to the Atlantic Ocean."
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://xmlns.com/foaf/0.1/homepage","http://mc2coruna.org/aquarium"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.38399887084961
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.409799575805664
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squatina_squatina.001_-_Aquarium_Finisterrae.jpg"
"http://dbpedia.org/resource/Aquarium_Finisterrae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peces_en_el_Aquarium_Finisterrae.jpg"
