"subject","predicate","object"
"http://dbpedia.org/resource/1950s_in_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1950s_in_music","http://www.w3.org/2000/01/rdf-schema#label","1950s in music"
"http://dbpedia.org/resource/1950s_in_music","http://www.w3.org/2000/01/rdf-schema#label","Música de la dècada dels 1950"
"http://dbpedia.org/resource/1950s_in_music","http://www.w3.org/2000/01/rdf-schema#label","1950-ті в музиці"
"http://dbpedia.org/resource/1950s_in_music","http://www.w3.org/2000/01/rdf-schema#comment","This article includes an overview of the major events and trends in popular music in the 1950s."
"http://dbpedia.org/resource/1950s_in_music","http://www.w3.org/2000/01/rdf-schema#comment","A la dècada dels cinquanta del segle XX els Estats Units guanyen més i més protagonisme al món. La música negra passa la barrera del color. El jazz, el blues o gòspel eren considerats música de baixa categoria, arraconats a l'etiqueta ""negra"". L'ambient racial explica que el pop de balades ensucrades lluïssen a les vendes de tot el país. Pensades per ser consumides per la població blanca, aquest ambient és rígid, massa purità i del tot classista. Les ràdios tornen a prendre força mentre la televisió desbanca Hollywood."
"http://dbpedia.org/resource/1950s_in_music","http://www.w3.org/2000/01/rdf-schema#comment","Початок 1950-х років вважається початком ери електронної музики. 1951 року вперше з'являється термін Електронна музика (Elektronische Musik) в декларації групи музикантів, що працювали в Кельнській студії RTF. В наступні роки протягом десятиліття організовуються студії електронної музики у Кельні, Варшаві та інших містах. В електронній музиці експериментують композитори К. Штокхаузен, Л. Беріо, Я.Ксенакіс, П.Булез та інші. 1957 року радянським інженером Є. В. Мурзіним був сконструйований фотооптичний синтезатор АНС, що пізніше викликав до життя шедеври російської електронної музики."
"http://dbpedia.org/resource/1950s_in_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/50s)"
"http://dbpedia.org/resource/1950s_in_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Music_of_the_United_Kingdom_(1950s)"
"http://dbpedia.org/resource/1950s_in_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Music_history_of_the_United_States_(1940s"
"http://dbpedia.org/resource/1950s_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankie_Laine_Patti_Page_1950s.jpg"
"http://dbpedia.org/resource/1950s_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armando_Manzanero2010.jpg"
"http://dbpedia.org/resource/1950s_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_Thompson_1966.jpg"
"http://dbpedia.org/resource/1950s_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurovision_Song_Contest_1958_-_Domenico_Modugno.png"
"http://dbpedia.org/resource/1950s_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Richard_in_2007_(cropped).jpg"
"http://dbpedia.org/resource/1950s_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Paul_and_Mary_Ford_1953.jpg"
"http://dbpedia.org/resource/1950s_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosemary_Clooney_Dean_Martin_Jerry_Lewis_Colgate_Comedy_Hour_1952.jpg"
"http://dbpedia.org/resource/1950s_in_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ray_Charles.jpg"
