"subject","predicate","object"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","1948 Wimbledon Championships – Men's doubles"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 1948/Herrendoppel"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#comment","Bob Falkenburg and Jack Kramer were the defending champions, but Kramer was ineligible to compete after turning professional at the end of the 1947 season. Falkenburg partnered with Frank Parker, but lost to John Bromwich and Frank Sedgman in the semifinals. Bromwich and Sedgman defeated Tom Brown and Gardnar Mulloy in the final, 5–7, 7–5, 7–5, 9–7 to win the gentlemen's doubles tennis title at the 1948 Wimbledon Championship."
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#comment","Das Herrendoppel der Wimbledon Championships 1948 war ein Tenniswettbewerb in London. Es siegten John Bromwich und Frank Sedgman."
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wimbledon_Championship_by_year_–_Men's_doubles"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_Wimbledon_Championships"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageID",55237093
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1113915399
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rémy"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Nielsen"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boebi_van_Meegeren"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harper_(tennis)"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Washer"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Falkenburg"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McVeagh"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Peten"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Alam"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacy_Tłoczyński"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_David"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czesław_Spychała"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Asbóth"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_del_Bello"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Parker_(tennis)"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Cucelli"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennart_Bergelin"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Haanes"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brown_(tennis)"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Brugnon"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejo_Russell"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Brichant"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Billington"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Jackson_(tennis)"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Oakley"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragutin_Mitić"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingsley_(tennis)"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Morea"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumant_Misra"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldo_Weiss"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bromwich"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed-Hasan_Khokhar"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sedgman"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wimbledon_Championship_by_year_–_Men's_doubles"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torben_Ulrich"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Borotra"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hopman"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Rinkel"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Palada"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borje_Fornstedt"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franjo_Kukuljević"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicisimo_Ampon"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Tinling"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Coldham"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mottram"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budge_Patty"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kramer"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Paish"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_Wimbledon_Championships"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardnar_Mulloy"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Redl"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Abdesselam"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Destremau"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Drobný"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Moore_(sportsman)"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimír_Černík"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Sturgess"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymundo_Deyro"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_van_Swol"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2582918"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Rb7k"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Wimbledon_1948_-_Đôi_nam"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wimbledon_Championships_1948/Herrendoppel"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw_key"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-Tennis5"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-Tennis5"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seeds_explanation"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wimbledon_men's_doubles_drawsheets"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wimbledondraws"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tennis_tournament_event"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seeds"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd","Third round"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score","(w/o)"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score",12
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score",10
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Giovanni Cucelli"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Jacques Peten"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","DC Argyle"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Bunny Whiteman"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","John Griffith"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Narendra Nath"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Francis Wallis"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","John Wilkinson"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","John White"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Matthew Murphy"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Bernard Destremau"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","John Spence"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Heraldo Weiss"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Pierre Geelhand de Merxem"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Zoltán Katona"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Roy Mansell"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","George McVeagh"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Dilip Bose"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Guy Cooper"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Ignacy Tłoczyński"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Charles Jones"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Edmund David"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Dennis Slack"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Roland Carter"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Billy Muller"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","John Bromwich"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Geoffrey Paish"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Borje Fornstedt"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Paddy Roberts"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Dennis Coombe"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Josip Palada"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","David Mockridge"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Mario Szavoszt"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Renato Bossi"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Carlo Sada"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Dragutin Mitić"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","József Asbóth"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Henry Billington"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Vojtěch Vodička"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Derek Bull"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Jaime Bartrolí"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Ted Tinling"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Brian Finnigan"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Boebi van Meegeren"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Jack Harper"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Cliff Hovell"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Robert Abdesselam"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Dickie Ritchie"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Peter Hare"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Jean Ducos de la Haille"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Cyril Kemp"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Marcello del Bello"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Christian Grandet"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Hans van Swol"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Headley Baxter"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Jean Borotra"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Malcolm Maclagan"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Czesław Spychała"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Ivo Rinkel"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Béla Pető"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Sumant Misra"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Colin Ritchie"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","GI Bayley"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Tommy Anderson"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Jacques Van den Eynde"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Henry Weatherall"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Tom Brown"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Laurie Proctor"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Felicisimo Ampon"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Jean-Pierre Blondel"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Harry Hopman"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Norman Kitovitz"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","G Jaceniak"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Henri Zalzal"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Edgar Büchi"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Subba Sawhney"
"http://dbpedia.org/resource/1948_Wimbledon_Championships_–_Men's_doubles","http://dbpedia.org/property/rd1Team","Ernest Wittmann"
