"subject","predicate","object"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MixedDrink107911371"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAniseLiqueursAndSpirits"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilledBeverages"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedDrinks"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liqueur107907943"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2000/01/rdf-schema#label","Ρακόμελο"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2000/01/rdf-schema#label","Rakomelo"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2000/01/rdf-schema#label","Rakomelo"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2000/01/rdf-schema#label","Rakomelo"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2000/01/rdf-schema#label","Rakómelo"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2000/01/rdf-schema#label","Rakomelo"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2000/01/rdf-schema#comment","Το ρακόμελο είναι ένα αλκοολούχο ποτό που παρασκευάζεται από μέλι με την διαδικασία της ζύμωσης των σακχάρων του μελιού. Το ρακόμελο μπορεί κανείς να το αγοράσει εμφιαλωμένο, έτοιμο για σερβίρισμα αφού ζεσταθεί."
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2000/01/rdf-schema#comment","Rakómelo (Grec: ρακόμελο; de rakí (ρακί) + meli (μέλι), que significa mel) és una beguda alcohòlica grega feta a base de mel i rakí a la qual s'afegeixen espècies com ara canyella, cardamom o altres herbes regionals. Es consumeix principalment calent durant l'hivern, tot i que també és un bon digestiu en estiu. No s'ha de confondre amb el rakí amb sucre típic de l'illa d'Amorgós."
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2000/01/rdf-schema#comment","Rakomelo (Greek: ρακόμελο (or racomelo, from raki (ρακή) + meli (μέλι), meaning ""honey"") is a Greek mixed alcoholic drink. It is a digestive spirit, traditionally used by many Greeks as a home remedy for a sore throat or cough."
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2000/01/rdf-schema#comment","El rakomelo (en griego ρακόμελο, de ρακί raki y μέλι meli, ‘miel’) es una bebida alcohólica mezclada templada. Se hace mezclando raki (tsikoudia) o tsipouro con miel y varias especias, como canela, cardamomo u otras hierbas regionales. Se produce en Creta y otras islas del mar Egeo, y en el continente griego, consumiéndose principalmente durante el invierno como bebida caliente. Una bebida parecida es el raki al horno, una especialidad regional de la isla de Amorgos que se hace con raki, azúcar y especias y se sirve a temperatura ambiente. El raki al horno contiene más especias que el rakomelo, que suele contener solo canela."
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2000/01/rdf-schema#comment","Il Rakomelo (greco: ρακόμελο (o racomelo) da raki (ρακή) + meli (μέλι): miele) è una bevanda alcolica greca. È ottimo come digestivo, ricco di potenti antiossidanti come i flavonoidi, ed è tradizionalmente usato da molti greci come rimedio casalingo per il mal di gola o la tosse. È fatto miscelando rakija o Tsipouro con miele e diverse spezie, come cannella, cardamomo o altre erbe regionali. Viene prodotto a Creta, nelle altre isole del Mar Egeo e in alcune parti della Grecia continentale, e consumato caldo principalmente durante l'inverno."
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2000/01/rdf-schema#comment","Rakomelo (řecky: ρακόμελο nebo racomelo, z raki (ρακή) + meli (μέλι), což znamená „med“) je řecký míchaný alkoholický nápoj. Jedná se o digestiv, který mnozí Řekové tradičně používali jako domácí lék proti bolesti v krku nebo kašli."
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Rakia"
"http://dbpedia.org/resource/Rakomelo","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Raki_(disambiguation)"
"http://dbpedia.org/resource/Rakomelo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mastrogiannis-Rakomelo.jpg"
"http://dbpedia.org/resource/Rakomelo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_drinks"
"http://dbpedia.org/resource/Rakomelo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distilled_drinks"
"http://dbpedia.org/resource/Rakomelo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretan_cuisine"
"http://dbpedia.org/resource/Rakomelo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_cuisine"
"http://dbpedia.org/resource/Rakomelo","http://dbpedia.org/ontology/wikiPageID",7794684
"http://dbpedia.org/resource/Rakomelo","http://dbpedia.org/ontology/wikiPageRevisionID",1091726202
"http://dbpedia.org/resource/Rakomelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretan_cuisine"
"http://dbpedia.org/resource/Rakomelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsikoudia"
"http://dbpedia.org/resource/Rakomelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon"
"http://dbpedia.org/resource/Rakomelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsipouro"
"http://dbpedia.org/resource/Rakomelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey"
"http://dbpedia.org/resource/Rakomelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Rakomelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Rakomelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardamom"
