"subject","predicate","object"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishExplorers"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/2000/01/rdf-schema#label","Warburton Pike"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Warburton Mayer Pike (1861-1915) was an English explorer of British Columbia and the Canadian Arctic. Pike was born in Wareham, Dorset. He was named after his grandmother's and mother's maiden names. His father (John William Pike) a ball clay merchant died in 1869, making Warburton and his siblings orphans. His mother was Mary Mayer (1827–1866), daughter of Thomas Mayer of Longport Pottery. His Grandmother was the daughter of Jacob Warbuton of New Hall Pottery. Warburton attended Rugby School and then Brasenose College Oxford University, where he became a close friend of Douglas Haig, the future Field Marshal and First Earl Haig. Pike inherited a fortune as a young man. He was often not the first European to visit an area but was often the first to write about the areas that he traveled. P"
"http://dbpedia.org/resource/Warburton_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_suicides"
"http://dbpedia.org/resource/Warburton_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_Dante_Alighieri"
"http://dbpedia.org/resource/Warburton_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Warburton_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_explorers"
"http://dbpedia.org/resource/Warburton_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_by_drowning_in_England"
"http://dbpedia.org/resource/Warburton_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageID",23829927
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageRevisionID",1094004336
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_School"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Haig"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_suicides"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturna_Island"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_of_Dante_Alighieri"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassiar,_British_Columbia"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dease_Lake"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wareham,_Dorset"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Island"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_explorers"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Slave_Lake"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_Lake"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_by_drowning_in_England"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Haig"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasenose_College"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/abstract.html%3Fres=9906E3DA1E31E033A25755C0A96F9C94679ED7CFNew"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JBdKVxBtQYQC&printsec=frontcover&dq=home+from+the+hill+murray&source=bl&ots=TDBj5HSFpH&sig=wxJMMRQECKVxQNdZwI-F6AzGVxI&hl=en&ei=jDWzS_qKEYuy4QbmpomrAg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CAkQ6AEwAA%23v=onepage&q=&f=false"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.aina.ucalgary.ca/arctic/Arctic38-2-152.pdf"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilmbwww.gov.bc.ca/bcgn-bin/bcg10%3Fname=19117"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcbookworld.com/view_author.php%3Fid=5547"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Warburton_Pike"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7968874"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xdKL"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14690605"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vks5"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p226767884"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-explorer-stub"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/abstract","Warburton Mayer Pike (1861-1915) was an English explorer of British Columbia and the Canadian Arctic. Pike was born in Wareham, Dorset. He was named after his grandmother's and mother's maiden names. His father (John William Pike) a ball clay merchant died in 1869, making Warburton and his siblings orphans. His mother was Mary Mayer (1827–1866), daughter of Thomas Mayer of Longport Pottery. His Grandmother was the daughter of Jacob Warbuton of New Hall Pottery. Warburton attended Rugby School and then Brasenose College Oxford University, where he became a close friend of Douglas Haig, the future Field Marshal and First Earl Haig. Pike inherited a fortune as a young man. He was often not the first European to visit an area but was often the first to write about the areas that he traveled. Pike's prose travelogues of the places he visited were widely read. Pike committed suicide in the sea at Bournemouth in 1915, after being refused entry into the army due to ill health. There is a mountain named for him on Saturna Island near Vancouver Island. There is a memorial to him at Dease Lake near Cassiar on the British Columbian mainland. His grave is under a plain little stone cross in a Bournemouth (UK) public cemetery. There is also an historically important portage between Great Slave Lake and Artillery Lake in Northwest Territories, Pike's Portage, named after him."
"http://dbpedia.org/resource/Warburton_Pike","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Explorer"
"http://dbpedia.org/resource/Warburton_Pike","http://schema.org/sameAs","http://viaf.org/viaf/14690605"
"http://dbpedia.org/resource/Warburton_Pike","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Warburton_Pike?oldid=1094004336&ns=0"
"http://dbpedia.org/resource/Warburton_Pike","http://dbpedia.org/ontology/wikiPageLength",3030
"http://dbpedia.org/resource/Warburton_Pike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Warburton_Pike"
