"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Cassowary","http://www.w3.org/2000/01/rdf-schema#label","Southern Cassowary"
"http://dbpedia.org/resource/Southern_Cassowary","http://dbpedia.org/ontology/wikiPageID",42765876
"http://dbpedia.org/resource/Southern_Cassowary","http://dbpedia.org/ontology/wikiPageRevisionID",785801869
"http://dbpedia.org/resource/Southern_Cassowary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_cassowary"
"http://dbpedia.org/resource/Southern_Cassowary","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Southern_cassowary"
"http://dbpedia.org/resource/Southern_Cassowary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Southern_Cassowary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Southern_Cassowary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Southern_Cassowary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Southern_Cassowary?oldid=785801869&ns=0"
"http://dbpedia.org/resource/Southern_Cassowary","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Southern_Cassowary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Southern_Cassowary"
