"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_horror_novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_horror_novels","http://www.w3.org/2000/01/rdf-schema#label","British horror novels"
"http://dbpedia.org/resource/Category:British_horror_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_horror_fiction"
"http://dbpedia.org/resource/Category:British_horror_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_novels_by_nationality"
"http://dbpedia.org/resource/Category:British_horror_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_speculative_fiction_novels"
"http://dbpedia.org/resource/Category:British_horror_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_novels_by_genre"
"http://dbpedia.org/resource/Category:British_horror_novels","http://www.w3.org/2004/02/skos/core#prefLabel","British horror novels"
"http://dbpedia.org/resource/Category:British_horror_novels","http://dbpedia.org/ontology/wikiPageID",28695405
"http://dbpedia.org/resource/Category:British_horror_novels","http://dbpedia.org/ontology/wikiPageRevisionID",1058801067
"http://dbpedia.org/resource/Category:British_horror_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_horror_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_horror_novels?oldid=1058801067&ns=14"
