"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutNature"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Plants 3D"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/2000/01/rdf-schema#label","植物王国3D"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/2000/01/rdf-schema#comment","《植物王国3D》（Kingdom of Plants 3D）为戴維·阿滕伯勒执导的系列自然纪录片，展示了植物的世界。其在皇家植物园中进行了为期一年的拍摄。2012年5月26日在英国电视进行了首播。 其三集对植物生命的各个方面进行了阐述。《湿地生活》（Life in the Wet Zone）阐述了植物如何在潮湿的环境中生活；《解决秘密》（Solving the Secrets）阐述了植物生殖技术；《生存》（Survival）展示了植物如何不断适应环境。该系列影片也得到了邱园（Kew's Millennium Seed Bank Project）的支持。 该系列影片使用了多种摄影方式，包括慢速、快速、红外及外观等技术。其中一些技术是首次在该作品中使用的。"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://www.w3.org/2000/01/rdf-schema#comment","Kingdom of Plants 3D is a natural history documentary series written and presented by David Attenborough, which explores the world of plants. It was filmed over the course of a year at the Royal Botanical Gardens, Kew. The series premiered on 26 May 2012 on the Sky 3D network in the UK, with a 2D simulcast on Sky Atlantic HD. An IMAX cinema release is also planned. The series makes use of multiple camera formats and employs live action, time-lapse, high-speed, infrared, macro and micro photography to bring its subjects to life. Some of these techniques were pioneered in 3D for this series."
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://xmlns.com/foaf/0.1/homepage","http://skyatlantic.sky.com/kingdom-of-plants"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KingdomofPlants_titlecard.jpg"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kew"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sky_UK_original_programming"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_nature"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_documentary_television_series"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_documentary_films"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_British_television_series_endings"
"http://dbpedia.org/resource/Kingdom_of_Plants_3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew"
