"subject","predicate","object"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCambodianPeople'sPartyPoliticians"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/2000/01/rdf-schema#label","Pen Panha"
"http://dbpedia.org/resource/Pen_Panha","http://www.w3.org/2000/01/rdf-schema#comment","Pen Panha (born 21 October 1941) is a Cambodian politician. He belongs to the Cambodian People's Party and was elected to represent Prey Veng Province in the National Assembly of Cambodia in 2003."
"http://dbpedia.org/resource/Pen_Panha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Cambodia)"
"http://dbpedia.org/resource/Pen_Panha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pen_Panha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Pen_Panha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambodian_People's_Party_politicians"
"http://dbpedia.org/resource/Pen_Panha","http://dbpedia.org/ontology/wikiPageID",18014937
"http://dbpedia.org/resource/Pen_Panha","http://dbpedia.org/ontology/wikiPageRevisionID",1011065705
"http://dbpedia.org/resource/Pen_Panha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Cambodia"
"http://dbpedia.org/resource/Pen_Panha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Pen_Panha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_People's_Party"
"http://dbpedia.org/resource/Pen_Panha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Pen_Panha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Cambodia)"
