"subject","predicate","object"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanWindstorms"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/2000/01/rdf-schema#label","Orkan Jeanett"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/2000/01/rdf-schema#label","Cyclone Jeanett"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/2000/01/rdf-schema#comment","Der Orkan Jeanett überquerte Europa am 27. und 28. Oktober 2002 und war der stärkste seiner Art seit dem Orkan Lothar am 2. Weihnachtsfeiertag des Jahres 1999. Die höchste gemessene Windgeschwindigkeit wurde mit 183 km/h auf dem Fichtelberg im Erzgebirge gemessen."
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/2000/01/rdf-schema#comment","Storm Jeanett (also written as Jeanette) was a strong extratropical cyclone and European windstorm which affected much of northwest Europe on 27–28 October 2002. The storm brought strong winds and heavy rainfall, with wind speeds reaching up to 180 km/h (110 mph; 97 kn) uprooting trees, smashing cars and damaging buildings. The storm was responsible for a total of 33 deaths across Europe, including Britain, the Netherlands, France, Austria, Belgium, Denmark, Poland, Switzerland and Sweden. The majority of the fatalities were caused by falling trees."
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/name","Jeanett"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclone_Jeanett_2002.jpg"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_windstorms"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_meteorology"
