"subject","predicate","object"
"http://dbpedia.org/resource/Português","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Português","http://www.w3.org/2000/01/rdf-schema#label","Português"
"http://dbpedia.org/resource/Português","http://dbpedia.org/ontology/wikiPageID",4636832
"http://dbpedia.org/resource/Português","http://dbpedia.org/ontology/wikiPageRevisionID",838829002
"http://dbpedia.org/resource/Português","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Português","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Português","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Português","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_language"
"http://dbpedia.org/resource/Português","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Português?oldid=838829002&ns=0"
"http://dbpedia.org/resource/Português","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Português","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Português"
